os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.2065,16325,16.9521,39,41,52,1020,5000,5.44073,4.72087,2666311
60.7378,15259,5.55556,39,41,52,1020,5000,5.44073,4.72087,102734106
60.0978,14589,5.55556,39,41,52,1020,5000,5.44073,4.72087,202796029
59.9413,16327,5.55556,39,41,52,1020,5000,5.44073,4.72087,302856480
59.6643,17575,5.55556,39,41,52,1020,5000,5.44073,4.72087,402928924
59.9603,13858,5.55556,39,41,52,1020,5000,5.44073,4.72087,502992530
60.0839,15566,19.0317,40,40,52,1035,5000,5.44073,4.7211,603049846
59.9001,16928,19.0317,40,40,52,1035,5000,5.44073,4.7211,703110278
59.8223,16211,19.0317,40,40,52,1035,5000,5.44073,4.7211,803174387
60.1258,13560,19.0317,40,40,52,1035,5000,5.44073,4.7211,903243194
59.9653,16689,19.0317,40,40,52,1035,5000,5.44073,4.7211,1003305660
60.4983,16597,19.1987,40,40,52,1065,5000,5.44073,4.72136,1103368135
60.6826,13290,19.1987,40,40,52,1065,5000,5.44073,4.72136,1203435530
60.1762,10420,19.1987,40,40,52,1065,5000,5.44073,4.72136,1303533712
60.0407,12954,19.1987,40,40,52,1065,5000,5.44073,4.72136,1403598823
59.345,19056,19.1987,40,40,52,1065,5000,5.44073,4.72136,1503667921
61.9684,17941,19.8291,39,40,52,1065,5000,5.44073,4.72687,1603734204
60.3788,19310,19.8291,39,40,52,1065,5000,5.44073,4.72687,1703801599
61.0363,11636,19.8291,39,40,52,1065,5000,5.44073,4.72687,1803868144
60.4889,12068,19.8291,39,40,52,1065,5000,5.44073,4.72687,1903930881
60.6757,11105,19.8291,39,40,52,1065,5000,5.44073,4.72687,2003993588
60.7672,13082,25.2931,39,40,52,1125,5000,5.44073,4.7293,2104062025
59.9508,18084,25.2931,39,40,52,1125,5000,5.44073,4.7293,2204124311
60.8944,6140,25.2931,39,40,52,1125,5000,5.44073,4.7293,2304195213
60.5725,12454,25.2931,39,40,52,1125,5000,5.44073,4.7293,2404259623
59.2361,18420,25.2931,39,40,52,1125,5000,5.44073,4.7293,2504317712
68.5589,14117,23.4295,39,40,52,1170,7000,5.44073,4.73132,2604374779
63.1345,14341,23.4295,39,40,52,1170,7000,5.44073,4.73132,2704431866
61.7106,17164,23.4295,39,40,52,1170,7000,5.44073,4.73132,2804508189
61.1716,19136,23.4295,39,40,52,1170,7000,5.44073,4.73132,2904572720
61.0936,15221,23.4295,39,40,52,1170,7000,5.44073,4.73132,3004638925
58.0467,20802,25.1656,39,40,52,1170,7000,5.44073,4.73845,3104700029
59.6539,22646,25.1656,39,40,52,1170,7000,5.44073,4.73845,3204771814
60.0079,15550,25.1656,39,40,52,1170,7000,5.44073,4.73845,3304833750
60.0499,14691,25.1656,39,40,52,1170,7000,5.44073,4.73845,3404892431
60.2784,16878,25.1656,39,40,52,1170,7000,5.44073,4.73845,3504949909
62.3053,13108,22.2037,39,40,52,1170,7000,5.44073,4.7408,3605026664
58.4727,16150,22.2037,39,40,52,1170,7000,5.44073,4.7408,3705089161
59.5565,16242,22.2037,39,40,52,1170,7000,5.44073,4.7408,3805150978
59.696,12792,22.2037,39,40,52,1170,7000,5.44073,4.7408,3905210100
59.704,15949,22.2037,39,40,52,1170,7000,5.44073,4.7408,4005268281
56.9006,14087,23.8655,38,40,52,1170,7000,5.44073,4.7344,4105325980
58.0455,16201,23.8655,38,40,52,1170,7000,5.44073,4.7344,4205363722
58.596,17064,23.8655,38,40,52,1170,7000,5.44073,4.7344,4305427372
59.5772,16642,23.8655,38,40,52,1170,7000,5.44073,4.7344,4405499148
60.1216,13076,23.8655,38,40,52,1170,7000,5.44073,4.7344,4505562578
56.0664,15294,24.5734,38,40,52,1155,7000,5.44073,4.74208,4605624025
58.9288,18423,24.5734,38,40,52,1155,7000,5.44073,4.74208,4705685693
60.4903,13132,24.5734,38,40,52,1155,7000,5.44073,4.74208,4805751057
59.158,18431,24.5734,38,40,52,1155,7000,5.44073,4.74208,4905812785
59.6244,19357,24.5734,38,40,52,1155,7000,5.44073,4.74208,5005870335
57.4168,20411,21.6638,38,40,52,1155,7000,5.44073,4.74331,5105933074
