os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.5752,36564,36.2069,99,46,66,1252,3505,3.3526,7.96008,2428061
27.6727,35778,36.2069,99,46,66,1252,3505,3.3526,7.96008,102485448
27.6989,36538,36.2069,99,46,66,1252,3505,3.3526,7.96008,202551761
27.7197,36083,36.2069,99,46,66,1252,3505,3.3526,7.96008,302606854
27.7294,35188,36.2069,99,46,66,1252,3505,3.3526,7.96008,402668032
26.331,37978,36.6864,99,46,66,1252,3505,3.3526,7.96489,502738684
27.3198,36119,36.6864,99,46,66,1252,3505,3.3526,7.96489,602804631
27.5354,36649,36.6864,99,46,66,1252,3505,3.3526,7.96489,702858618
27.6239,36081,36.6864,99,46,66,1252,3505,3.3526,7.96489,802912429
27.6049,36302,36.6864,99,46,66,1252,3505,3.3526,7.96489,902966947
27.0768,36932,38.0247,99,51,66,1252,3505,3.35504,7.97505,1003028362
25.2651,41870,38.0247,99,51,66,1252,3505,3.35504,7.97505,1103040571
25.0589,42028,38.0247,99,51,66,1252,3505,3.35504,7.97505,1203096160
24.9823,40074,38.0247,99,51,66,1252,3505,3.35504,7.97505,1303153527
25.0003,40573,38.0247,99,51,66,1252,3505,3.35504,7.97505,1403207819
25.4738,39256,37.6528,99,51,66,1252,3505,3.36493,7.98643,1503265970
25.1387,40141,37.6528,99,51,66,1252,3505,3.36493,7.98643,1603320849
25.2443,39229,37.6528,99,51,66,1252,3505,3.36493,7.98643,1703379393
25.2632,39437,37.6528,99,51,66,1252,3505,3.36493,7.98643,1803448952
25.1754,40001,37.6528,99,51,66,1252,3505,3.36493,7.98643,1903507318
25.2333,38569,36.1858,99,45,66,1252,3505,3.30035,7.99002,2003563926
24.9804,40512,36.1858,99,45,66,1252,3505,3.30035,7.99002,2103621085
25.1713,39568,36.1858,99,45,66,1252,3505,3.30035,7.99002,2203675616
25.1466,39148,36.1858,99,45,66,1252,3505,3.30035,7.99002,2303714516
25.1998,39653,36.1858,99,45,66,1252,3505,3.30035,7.99002,2403770540
25.219,39545,35.6968,99,45,67,1252,3505,3.30023,7.99245,2503825518
24.4768,39855,35.6968,99,45,67,1252,3505,3.30023,7.99245,2603879128
25.0374,39137,35.6968,99,45,67,1252,3505,3.30023,7.99245,2703941571
25.0224,39080,35.6968,99,45,67,1252,3505,3.30023,7.99245,2804005036
24.9844,41144,35.6968,99,45,67,1252,3505,3.30023,7.99245,2904035647
25.0506,40661,35.6968,99,45,67,1252,3505,3.30023,7.99245,3004101487
25.1978,38941,37.561,99,52,66,1252,3505,3.3031,7.99474,3104157721
25.0322,39405,37.561,99,52,66,1252,3505,3.3031,7.99474,3204214066
25.007,39314,37.561,99,52,66,1252,3505,3.3031,7.99474,3304271904
24.995,39586,37.561,99,52,66,1252,3505,3.3031,7.99474,3404326732
25.0273,39470,37.561,99,52,66,1252,3505,3.3031,7.99474,3504381332
24.88,40193,41.3462,99,52,67,1252,3505,3.28748,7.9995,3604437618
24.9103,40430,41.3462,99,52,67,1252,3505,3.28748,7.9995,3704493958
24.8986,40573,41.3462,99,52,67,1252,3505,3.28748,7.9995,3804560973
24.8881,40061,41.3462,99,52,67,1252,3505,3.28748,7.9995,3904617286
24.8416,41928,41.3462,99,52,67,1252,3505,3.28748,7.9995,4004682387
24.7991,40324,36.2319,99,51,66,1252,3505,3.28748,8.0003,4104711382
25.0998,40167,36.2319,99,51,66,1252,3505,3.28748,8.0003,4204774930
25.0534,40644,36.2319,99,51,66,1252,3505,3.28748,8.0003,4304829998
25.0634,39090,36.2319,99,51,66,1252,3505,3.28748,8.0003,4404886716
25.1445,39240,36.2319,99,51,66,1252,3505,3.28748,8.0003,4504921502
25.1766,39035,35.2078,99,51,66,1252,3505,3.28748,8.00071,4604978152
24.2454,40622,35.2078,99,51,66,1252,3505,3.28748,8.00071,4705037938
24.5907,39314,35.2078,99,51,66,1252,3505,3.28748,8.00071,4805095573
24.7639,41076,35.2078,99,51,66,1252,3505,3.28748,8.00071,4905141408
24.794,40185,35.2078,99,51,66,1252,3505,3.28748,8.00071,5005197467
24.8569,38566,33.9806,99,47,67,1252,3505,3.27979,8.00113,5105253774
24.3229,40715,33.9806,99,47,67,1252,3505,3.27979,8.00113,5205312228
24.9066,38731,33.9806,99,47,67,1252,3505,3.27979,8.00113,5305368682
24.9296,39400,33.9806,99,47,67,1252,3505,3.27979,8.00113,5405400434
24.9754,39794,33.9806,99,47,67,1252,3505,3.27979,8.00113,5505452951
24.904,41046,33.9806,99,47,67,1252,3505,3.27979,8.00113,5605507200
24.7724,40362,35.3511,99,47,66,1252,3505,3.27979,8.00126,5705561780
24.947,40318,35.3511,99,47,66,1252,3505,3.27979,8.00126,5805624869
25.0013,39566,35.3511,99,47,66,1252,3505,3.27979,8.00126,5905680843
24.9594,40216,35.3511,99,47,66,1252,3505,3.27979,8.00126,6005733246
24.9423,38767,35.3511,99,47,66,1252,3505,3.27979,8.00126,6105782195
25.0457,39927,34.7826,99,49,67,1252,3505,3.27979,8.00167,6205837592
25.0609,39718,34.7826,99,49,67,1252,3505,3.27979,8.00167,6305892303
25.0661,39959,34.7826,99,49,67,1252,3505,3.27979,8.00167,6405947140
24.8763,42110,34.7826,99,49,67,1252,3505,3.27979,8.00167,6506011855
24.9192,40581,34.7826,99,49,67,1252,3505,3.27979,8.00167,6606042395
25.0038,39994,35.6627,99,49,67,1252,3505,3.2793,8.00158,6706093141
25.0165,40792,35.6627,99,49,67,1252,3505,3.2793,8.00158,6806155851
25.0446,40065,35.6627,99,49,67,1252,3505,3.2793,8.00158,6906197775
25.1148,38811,35.6627,99,49,67,1252,3505,3.2793,8.00158,7006262922
25.1917,39090,35.6627,99,49,67,1252,3505,3.2793,8.00158,7106341384
25.1996,39065,34.4913,99,48,67,1252,3505,3.2793,8.00224,7206399052
24.7815,41314,34.4913,99,48,67,1252,3505,3.2793,8.00224,7306469518
25.1081,39417,34.4913,99,48,67,1252,3505,3.2793,8.00224,7406525167
25.0678,41039,34.4913,99,48,67,1252,3505,3.2793,8.00224,7506580407
25.0685,39378,34.4913,99,48,67,1252,3505,3.2793,8.00224,7606636249
25.1263,39382,35.9223,99,48,67,1252,3505,3.2793,8.00254,7706691958
24.8554,39052,35.9223,99,48,67,1252,3505,3.2793,8.00254,7806753367
24.9359,39174,35.9223,99,48,67,1252,3505,3.2793,8.00254,7906807937
24.83,41227,35.9223,99,48,67,1252,3505,3.2793,8.00254,8006863377
24.8731,40370,35.9223,99,48,67,1252,3505,3.2793,8.00254,8106927158
24.8605,40543,35.9223,99,48,67,1252,3505,3.2793,8.00254,8206981763
24.5664,39900,35.1807,99,48,67,1252,3505,3.2793,8.00283,8307035627
24.4873,40690,35.1807,99,48,67,1252,3505,3.2793,8.00283,8407046926
24.5954,41383,35.1807,99,48,67,1252,3505,3.2793,8.00283,8507106267
24.655,40270,35.1807,99,48,67,1252,3505,3.2793,8.00283,8607162032
24.5742,40259,35.1807,99,48,67,1252,3505,3.2793,8.00283,8707218437
24.8281,40277,35.5609,99,48,67,1252,3505,3.2793,8.00473,8807275116
24.4506,40205,35.5609,99,48,67,1252,3505,3.2793,8.00473,8907332971
24.4945,40180,35.5609,99,48,67,1252,3505,3.2793,8.00473,9007388249
24.3074,41779,35.5609,99,48,67,1252,3505,3.2793,8.00473,9107442161
24.3523,41193,35.5609,99,48,67,1252,3505,3.2793,8.00473,9207506679
24.3496,40983,34.8341,99,46,67,1252,3505,3.2793,8.00515,9307565300
24.3074,41766,34.8341,99,46,67,1252,3505,3.2793,8.00515,9407618883
24.0206,43521,34.8341,99,46,67,1252,3505,3.2793,8.00515,9507674398
23.9591,41144,34.8341,99,46,67,1252,3505,3.2793,8.00515,9607707097
23.9126,40792,34.8341,99,46,67,1252,3505,3.2793,8.00515,9707763789
23.9487,40352,35.2645,99,46,67,1252,3505,3.2793,8.00626,9807821394
23.4578,42427,35.2645,99,46,67,1252,3505,3.2793,8.00626,9907878246
23.7757,41252,35.2645,99,46,67,1252,3505,3.2793,8.00626,10007932775
23.8518,41111,35.2645,99,46,67,1252,3505,3.2793,8.00626,10107986920
23.8437,43176,35.2645,99,46,67,1252,3505,3.2793,8.00626,10208035253
23.8821,42921,33.8422,99,45,67,1252,3505,3.27832,8.00611,10308098954
23.504,42195,33.8422,99,45,67,1252,3505,3.27832,8.00611,10408156531
23.6254,41346,33.8422,99,45,67,1252,3505,3.27832,8.00611,10508211826
23.694,40188,33.8422,99,45,67,1252,3505,3.27832,8.00611,10608270572
23.8588,40221,33.8422,99,45,67,1252,3505,3.27832,8.00611,10708327790
23.8359,41062,34.6633,99,45,67,1252,3505,3.27832,8.00704,10808382138
23.5431,42903,34.6633,99,45,67,1252,3505,3.27832,8.00704,10908437652
23.6482,42899,34.6633,99,45,67,1252,3505,3.27832,8.00704,11008493085
23.7342,42814,34.6633,99,45,67,1252,3505,3.27832,8.00704,11108547571
23.8665,41978,34.6633,99,45,67,1252,3505,3.27832,8.00704,11208602418
23.879,42315,34.5088,99,49,67,1252,3505,3.27832,8.00668,11308657282
23.7126,41624,34.5088,99,49,67,1252,3505,3.27832,8.00668,11408715027
23.8874,40574,34.5088,99,49,67,1252,3505,3.27832,8.00668,11508771795
24.0499,40109,34.5088,99,49,67,1252,3505,3.27832,8.00668,11608826065
24.0585,41146,34.5088,99,49,67,1252,3505,3.27832,8.00668,11708882558
24.0579,41567,34.5088,99,49,67,1252,3505,3.27832,8.00668,11808938860
23.373,42273,34.3529,99,49,67,1252,3505,3.27832,8.00625,11908995557
23.6118,42243,34.3529,99,49,67,1252,3505,3.27832,8.00625,12009040226
23.6827,43709,34.3529,99,49,67,1252,3505,3.27832,8.00625,12109095769
23.7927,41305,34.3529,99,49,67,1252,3505,3.27832,8.00625,12209150661
23.8067,41498,34.3529,99,49,67,1252,3505,3.27832,8.00625,12309207363
24.2014,41934,35.0126,99,47,68,1252,3505,3.27832,8.00911,12409264299
24.4363,40808,35.0126,99,47,68,1252,3505,3.27832,8.00911,12509331281
24.282,41301,35.0126,99,47,68,1252,3505,3.27832,8.00911,12609389266
24.237,41438,35.0126,99,47,68,1252,3505,3.27832,8.00911,12709446268
24.2809,41565,35.0126,99,47,68,1252,3505,3.27832,8.00911,12809502742
24.1225,41455,36.1502,99,47,68,1252,3505,3.27832,8.00989,12909567577
23.7942,42374,36.1502,99,47,68,1252,3505,3.27832,8.00989,13009623755
23.7854,42879,36.1502,99,47,68,1252,3505,3.27832,8.00989,13109677819
24.1129,40314,36.1502,99,47,68,1252,3505,3.27832,8.00989,13209732070
24.131,40508,36.1502,99,47,68,1252,3505,3.27832,8.00989,13309786738
24.2161,41132,34.8946,99,47,67,1252,3505,3.27832,8.01021,13409841130
23.7809,40237,34.8946,99,47,67,1252,3505,3.27832,8.01021,13509905531
23.9233,42068,34.8946,99,47,67,1252,3505,3.27832,8.01021,13609961703
24.0216,41680,34.8946,99,47,67,1252,3505,3.27832,8.01021,13710017660
24.136,41351,34.8946,99,47,67,1252,3505,3.27832,8.01021,13810037308
24.2029,40148,34.8946,99,47,67,1252,3505,3.27832,8.01021,13910093853
24.7286,40439,36,99,47,68,1252,3505,3.27832,8.0162,14010159868
24.4051,41038,36,99,47,68,1252,3505,3.27832,8.0162,14110214849
24.3388,41479,36,99,47,68,1252,3505,3.27832,8.0162,14210270653
24.4582,39011,36,99,47,68,1252,3505,3.27832,8.0162,14310328536
24.4529,40305,36,99,47,68,1252,3505,3.27832,8.0162,14410383711
23.1011,43288,35.3774,99,47,67,1252,3505,3.27832,8.0157,14510439363
23.8591,42387,35.3774,99,47,67,1252,3505,3.27832,8.0157,14610494204
23.9186,40965,35.3774,99,47,67,1252,3505,3.27832,8.0157,14710550528
24.1388,40589,35.3774,99,47,67,1252,3505,3.27832,8.0157,14810608554
24.1874,41179,35.3774,99,47,67,1252,3505,3.27832,8.0157,14910672713
24.2619,39247,35.5972,99,47,68,1252,3505,3.27832,8.01567,15010702948
23.9083,40137,35.5972,99,47,68,1252,3505,3.27832,8.01567,15110759752
24.1615,41662,35.5972,99,47,68,1252,3505,3.27832,8.01567,15210815631
24.3558,41147,35.5972,99,47,68,1252,3505,3.27832,8.01567,15310884572
24.4452,41075,35.5972,99,47,68,1252,3505,3.27832,8.01567,15410951020
24.3482,42704,35.5972,99,47,68,1252,3505,3.27832,8.01567,15511005422
24.1237,41453,35.782,99,44,68,1252,3505,3.34863,8.01721,15611036629
24.4577,40965,35.782,99,44,68,1252,3505,3.34863,8.01721,15711092692
24.5082,41104,35.782,99,44,68,1252,3505,3.34863,8.01721,15811148127
24.4871,40347,35.782,99,44,68,1252,3505,3.34863,8.01721,15911207313
24.4653,40057,35.782,99,44,68,1252,3505,3.34863,8.01721,16011267060
23.0734,43340,34.9169,99,44,68,1252,3505,3.34863,8.01738,16111323947
23.9741,40327,34.9169,99,44,68,1252,3505,3.34863,8.01738,16211386198
24.1858,40228,34.9169,99,44,68,1252,3505,3.34863,8.01738,16311443041
24.1858,40228,34.9169,99,44,68,1252,3505,3.34863,8.01738,16411507637
24.1858,40228,34.9169,99,44,68,1252,3505,3.34863,8.01738,16511572107
24.1858,40228,34.9169,99,44,68,1252,3505,3.34863,8.01738,16611629339
45.6579,31788,22.2707,1,51,66,1252,3505,3.35193,8.01746,16711686165
28.3839,47551,22.2707,1,51,66,1252,3505,3.35193,8.01746,16811742784
24.7809,49951,22.2707,1,51,66,1252,3505,3.35193,8.01746,16911797613
23.4215,48355,22.2707,1,51,66,1252,3505,3.35193,8.01746,17011856134
22.824,46435,22.2707,1,51,66,1252,3505,3.35193,8.01746,17111910459
22.5553,46588,36.2559,99,51,68,1252,3505,3.36267,8.01607,17211975304
21.3632,45342,36.2559,99,51,68,1252,3505,3.36267,8.01607,17312033591
21.3105,45865,36.2559,99,51,68,1252,3505,3.36267,8.01607,17412093181
21.7449,44704,36.2559,99,51,68,1252,3505,3.36267,8.01607,17512148197
21.9183,44921,36.2559,99,51,68,1252,3505,3.36267,8.01607,17612203748
22.0586,44152,36.2559,99,51,68,1252,3505,3.36267,8.01607,17712258526
23.5496,40495,40.9836,99,53,68,1252,3505,3.37488,8.02055,17812314842
23.9808,39991,40.9836,99,53,68,1252,3505,3.37488,8.02055,17912362532
24.0244,42371,40.9836,99,53,68,1252,3505,3.37488,8.02055,18012420517
24.0471,42314,40.9836,99,53,68,1252,3505,3.37488,8.02055,18112475589
23.9893,42041,40.9836,99,53,68,1252,3505,3.37488,8.02055,18212533429
23.681,42228,37.6168,99,53,68,1252,3505,3.37244,8.02102,18312588608
24.0819,41205,37.6168,99,53,68,1252,3505,3.37244,8.02102,18412642819
24.2087,40495,37.6168,99,53,68,1252,3505,3.37244,8.02102,18512697811
24.1831,40607,37.6168,99,53,68,1252,3505,3.37244,8.02102,18612758991
24.253,39649,37.6168,99,53,68,1252,3505,3.37244,8.02102,18712815871
24.2893,40013,35.545,99,48,68,1252,3505,3.3681,8.02068,18812880338
23.9029,40210,35.545,99,48,68,1252,3505,3.3681,8.02068,18912945101
24.1677,41199,35.545,99,48,68,1252,3505,3.3681,8.02068,19013001682
24.1151,43131,35.545,99,48,68,1252,3505,3.3681,8.02068,19113038725
24.1614,40391,35.545,99,48,68,1252,3505,3.3681,8.02068,19213101057
24.2093,41327,35.545,99,48,68,1252,3505,3.3681,8.02068,19313157967
24.0743,40350,35.2246,99,48,68,1252,3505,3.3681,8.02029,19413215965
24.283,40075,35.2246,99,48,68,1252,3505,3.3681,8.02029,19513272956
24.1159,40292,35.2246,99,48,68,1252,3505,3.3681,8.02029,19613328727
24.1828,40214,35.2246,99,48,68,1252,3505,3.3681,8.02029,19713384727
24.2069,40192,35.2246,99,48,68,1252,3505,3.3681,8.02029,19813438029
23.1916,43119,35.3774,99,49,68,1252,3505,3.3681,8.0203,19913496488
23.6851,42741,35.3774,99,49,68,1252,3505,3.3681,8.0203,20013550101
24.0452,40380,35.3774,99,49,68,1252,3505,3.3681,8.0203,20113606630
24.0933,41253,35.3774,99,49,68,1252,3505,3.3681,8.0203,20213663089
24.1236,41904,35.3774,99,49,68,1252,3505,3.3681,8.0203,20313719333
24.2193,41091,35.6808,99,49,68,1252,3505,3.3681,8.02037,20413776971
23.6264,41095,35.6808,99,49,68,1252,3505,3.3681,8.02037,20513799415
23.9495,42607,35.6808,99,49,68,1252,3505,3.3681,8.02037,20613857850
23.9332,42013,35.6808,99,49,68,1252,3505,3.3681,8.02037,20713913028
23.9397,41488,35.6808,99,49,68,1252,3505,3.3681,8.02037,20813970250
23.9474,41673,35.8396,99,49,68,1252,3505,3.3681,8.02256,20914037020
23.4984,42978,35.8396,99,49,68,1252,3505,3.3681,8.02256,21014093786
23.8264,41402,35.8396,99,49,68,1252,3505,3.3681,8.02256,21114151454
23.8148,41316,35.8396,99,49,68,1252,3505,3.3681,8.02256,21214206470
23.9209,41170,35.8396,99,49,68,1252,3505,3.3681,8.02256,21314262235
23.9802,41105,36.3868,99,49,68,1252,3505,3.3681,8.02264,21414316439
23.8658,41185,36.3868,99,49,68,1252,3505,3.3681,8.02264,21514370585
23.9006,42391,36.3868,99,49,68,1252,3505,3.3681,8.02264,21614426236
23.9082,43188,36.3868,99,49,68,1252,3505,3.3681,8.02264,21714480921
23.9244,42179,36.3868,99,49,68,1252,3505,3.3681,8.02264,21814540142
23.8778,42065,35.2645,99,47,68,1252,3505,3.3681,8.02247,21914585029
23.47,41742,35.2645,99,47,68,1252,3505,3.3681,8.02247,22014640919
23.7956,41296,35.2645,99,47,68,1252,3505,3.3681,8.02247,22114696998
23.7763,41357,35.2645,99,47,68,1252,3505,3.3681,8.02247,22214761527
23.8984,40315,35.2645,99,47,68,1252,3505,3.3681,8.02247,22314816986
23.9476,41289,35.1899,99,47,68,1252,3505,3.3681,8.02251,22414939608
23.7917,41114,35.1899,99,47,68,1252,3505,3.3681,8.02251,22514996967
23.7227,43537,35.1899,99,47,68,1252,3505,3.3681,8.02251,22615437362
23.7449,44022,35.1899,99,47,68,1252,3505,3.3681,8.02251,22715492249
23.803,42155,35.1899,99,47,68,1252,3505,3.3681,8.02251,22815547667
23.878,40122,35.0126,99,47,68,1252,3505,3.3681,8.0225,22915605659
23.6398,40331,35.0126,99,47,68,1252,3505,3.3681,8.0225,23015661836
24.0869,40013,35.0126,99,47,68,1252,3505,3.3681,8.0225,23115719410
23.9555,41250,35.0126,99,47,68,1252,3505,3.3681,8.0225,23215784802
23.8906,41936,35.0126,99,47,68,1252,3505,3.3681,8.0225,23315838320
23.8535,42308,34.8485,99,47,68,1252,3505,3.3681,8.02306,23415902109
23.8189,42763,34.8485,99,47,68,1252,3505,3.3681,8.02306,23515970227
23.9735,41886,34.8485,99,47,68,1252,3505,3.3681,8.02306,23616024838
23.9675,43080,34.8485,99,47,68,1252,3505,3.3681,8.02306,23716040171
23.9871,41916,34.8485,99,47,68,1252,3505,3.3681,8.02306,23816100203
24.1183,40221,34.8485,99,47,68,1252,3505,3.3681,8.02306,23916159845
24.3025,41148,34.7418,99,49,68,1252,3505,3.3681,8.02311,24016214663
24.0829,42685,34.7418,99,49,68,1252,3505,3.3681,8.02311,24116273698
24.1239,40924,34.7418,99,49,68,1252,3505,3.3681,8.02311,24216330202
24.2503,40253,34.7418,99,49,68,1252,3505,3.3681,8.02311,24316395481
24.2558,42920,34.7418,99,49,68,1252,3505,3.3681,8.02311,24416461423
24.2888,40462,34.9169,99,49,68,1252,3505,3.3681,8.02343,24516526453
24.2158,40409,34.9169,99,49,68,1252,3505,3.3681,8.02343,24616587189
24.316,41526,34.9169,99,49,68,1252,3505,3.3681,8.02343,24716641324
24.4016,41244,34.9169,99,49,68,1252,3505,3.3681,8.02343,24816694628
24.3067,41365,34.9169,99,49,68,1252,3505,3.3681,8.02343,24916748999
24.3414,40185,34.9169,99,49,68,1252,3505,3.3681,8.02343,25016805549
24.1552,41310,35.7647,99,47,68,1252,3505,3.3681,8.02471,25116871010
24.6542,39633,35.7647,99,47,68,1252,3505,3.3681,8.02471,25216936444
24.417,41479,35.7647,99,47,68,1252,3505,3.3681,8.02471,25316990098
24.3946,41919,35.7647,99,47,68,1252,3505,3.3681,8.02471,25417046779
24.3812,40186,35.7647,99,47,68,1252,3505,3.3681,8.02471,25517104779
23.303,42913,35.1544,99,47,68,1252,3505,3.3681,8.02425,25617173906
24.2518,39980,35.1544,99,47,68,1252,3505,3.3681,8.02425,25717245958
24.3216,40228,35.1544,99,47,68,1252,3505,3.3681,8.02425,25817301069
24.3347,41406,35.1544,99,47,68,1252,3505,3.3681,8.02425,25917314367
24.3515,40852,35.1544,99,47,68,1252,3505,3.3681,8.02425,26017369223
24.471,39199,35.8491,99,47,68,1252,3505,3.3681,8.02427,26117424172
24.1801,41072,35.8491,99,47,68,1252,3505,3.3681,8.02427,26217483242
24.268,41423,35.8491,99,47,68,1252,3505,3.3681,8.02427,26317537642
24.3737,40091,35.8491,99,47,68,1252,3505,3.3681,8.02427,26417636095
24.4063,41234,35.8491,99,47,68,1252,3505,3.3681,8.02427,26517690373
24.4528,40686,35.3919,99,47,68,1252,3505,3.3681,8.02484,26617746734
24.417,39987,35.3919,99,47,68,1252,3505,3.3681,8.02484,26717800770
24.3643,41531,35.3919,99,47,68,1252,3505,3.3681,8.02484,26817854918
24.5477,39226,35.3919,99,47,68,1252,3505,3.3681,8.02484,26917871224
24.5955,39577,35.3919,99,47,68,1252,3505,3.3681,8.02484,27017935680
24.5329,40947,35.3919,99,47,68,1252,3505,3.3681,8.02484,27117990747
24.0883,41514,36.019,99,51,68,1252,3505,3.3681,8.02437,27218054598
24.5408,39865,36.019,99,51,68,1252,3505,3.3681,8.02437,27318090645
24.5115,41631,36.019,99,51,68,1252,3505,3.3681,8.02437,27418146256
24.5874,39158,36.019,99,51,68,1252,3505,3.3681,8.02437,27518203345
24.6358,39372,36.019,99,51,68,1252,3505,3.3681,8.02437,27618265144
24.9035,40155,36.2319,99,51,69,1252,3505,3.3681,8.02435,27718324137
24.697,39024,36.2319,99,51,69,1252,3505,3.3681,8.02435,27818380663
24.3217,42658,36.2319,99,51,69,1252,3505,3.3681,8.02435,27918439228
24.5059,41040,36.2319,99,51,69,1252,3505,3.3681,8.02435,28018496520
24.6077,40167,36.2319,99,51,69,1252,3505,3.3681,8.02435,28118540361
24.6317,40176,35.012,99,47,68,1252,3505,3.3681,8.0243,28218594576
24.7378,39936,35.012,99,47,68,1252,3505,3.3681,8.0243,28318649057
24.989,38051,35.012,99,47,68,1252,3505,3.3681,8.0243,28418704666
24.9286,38980,35.012,99,47,68,1252,3505,3.3681,8.0243,28518759497
25.0287,38678,35.012,99,47,68,1252,3505,3.3681,8.0243,28618814394
25.0692,39894,35.3511,99,47,69,1252,3505,3.3681,8.02436,28718871136
25.5141,39129,35.3511,99,47,69,1252,3505,3.3681,8.02436,28818927691
25.1922,39985,35.3511,99,47,69,1252,3505,3.3681,8.02436,28918988314
25.0852,40439,35.3511,99,47,69,1252,3505,3.3681,8.02436,29019038792
25.1604,38977,35.3511,99,47,69,1252,3505,3.3681,8.02436,29119095844
25.2313,38806,35.3511,99,47,69,1252,3505,3.3681,8.02436,29219164020
23.963,39040,34.8894,99,50,69,1252,3505,3.3681,8.02464,29319222008
24.4442,39356,34.8894,99,50,69,1252,3505,3.3681,8.02464,29419281490
24.6909,40419,34.8894,99,50,69,1252,3505,3.3681,8.02464,29519364020
