os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.0245,17.8493,81.0897,18,98,46,435,405,0.330994,4,2.12011,407893950
31.1932,32.0583,81.0897,18,98,46,435,405,0.330994,4,2.12011,439954100
49.8686,20.0527,81.0897,18,98,46,435,405,0.330994,4,2.12011,460008604
45.588,21.9356,81.0897,18,98,46,435,405,0.330994,4,2.12011,481947147
38.4612,26.0002,81.0897,18,98,46,435,405,0.330994,4,2.12011,507947867
45.3911,22.0307,81.0897,18,98,46,435,405,0.330994,4,2.12011,529980905
43.5901,22.941,81.0897,18,98,46,435,405,0.330994,4,2.12011,552922927
47.4192,21.0885,81.0897,18,98,46,435,405,0.330994,4,2.12011,574013317
45.4116,22.0208,81.0897,18,98,46,435,405,0.330994,4,2.12011,596036996
50.0524,19.9791,81.0897,18,98,46,435,405,0.330994,4,2.12011,616017538
52.4038,19.0826,81.0897,18,98,46,435,405,0.330994,4,2.12011,635101877
43.499,22.989,81.0897,18,98,46,435,405,0.330994,4,2.12011,658093417
57.497,17.3922,81.0897,18,98,46,435,405,0.330994,4,2.12011,675487527
58.6522,17.0497,81.0897,18,98,46,435,405,0.330994,4,2.12011,692538157
56.6671,17.6469,81.0897,18,98,46,435,405,0.330994,4,2.12011,710186979
56.577,17.675,81.0897,18,98,46,435,405,0.330994,4,2.12011,727863946
56.983,17.5491,81.0897,18,98,46,435,405,0.330994,4,2.12011,745415409
56.4121,17.7267,81.0897,18,98,46,435,405,0.330994,4,2.12011,763143150
57.256,17.4654,81.0897,18,98,46,435,405,0.330994,4,2.12011,780608988
58.3503,17.1379,81.0897,18,98,46,435,405,0.330994,4,2.12011,797749295
57.0641,17.5242,81.0897,18,98,46,435,405,0.330994,4,2.12011,815275754
57.0605,17.5253,81.0897,18,98,46,435,405,0.330994,4,2.12011,832802004
57.0457,17.5298,81.0897,18,98,46,435,405,0.330994,4,2.12011,850333701
57.0762,17.5205,81.0897,18,98,46,435,405,0.330994,4,2.12011,867855551
57.9848,17.2459,81.0897,18,98,46,435,405,0.330994,4,2.12011,885105299
58.2786,17.159,74.513,18,97,46,420,405,0.330994,4,2.12299,902264254
58.6395,17.0534,74.513,18,97,46,420,405,0.330994,4,2.12299,919319075
57.8351,17.2905,74.513,18,97,46,420,405,0.330994,4,2.12299,936610519
58.0165,17.2365,74.513,18,97,46,420,405,0.330994,4,2.12299,953847975
57.805,17.2995,74.513,18,97,46,420,405,0.330994,4,2.12299,971148917
58.6582,17.0479,74.513,18,97,46,420,405,0.330994,4,2.12299,988198639
58.3637,17.134,74.513,18,97,46,420,405,0.330994,4,2.12299,1005334546
45.1539,22.1465,74.513,18,97,46,420,405,0.330994,4,2.12299,1027483381
57.457,17.4043,74.513,18,97,46,420,405,0.330994,4,2.12299,1044888666
55.0067,18.1796,74.513,18,97,46,420,405,0.330994,4,2.12299,1063071493
57.1406,17.5007,74.513,18,97,46,420,405,0.330994,4,2.12299,1080572740
58.3603,17.1349,74.513,18,97,46,420,405,0.330994,4,2.12299,1097709066
57.9517,17.2558,74.513,18,97,46,420,405,0.330994,4,2.12299,1114966287
58.0506,17.2264,74.513,18,97,46,420,405,0.330994,4,2.12299,1132195013
58.0193,17.2356,74.513,18,97,46,420,405,0.330994,4,2.12299,1149432190
57.8816,17.2766,74.513,18,97,46,420,405,0.330994,4,2.12299,1166709386
57.4587,17.4038,74.513,18,97,46,420,405,0.330994,4,2.12299,1184114112
58.077,17.2185,74.513,18,97,46,420,405,0.330994,4,2.12299,1201336552
57.6864,17.3351,74.513,18,97,46,420,405,0.330994,4,2.12299,1218673043
57.7493,17.3162,74.513,18,97,46,420,405,0.330994,4,2.12299,1235991306
57.8442,17.2878,74.513,18,97,46,420,405,0.330994,4,2.12299,1253280933
57.5302,17.3822,74.513,18,97,46,420,405,0.330994,4,2.12299,1270664916
56.9873,17.5478,74.513,18,97,46,420,405,0.330994,4,2.12299,1288213795
57.9428,17.2584,74.513,18,97,46,420,405,0.330994,4,2.12299,1305474857
57.0573,17.5262,74.513,18,97,46,420,405,0.330994,4,2.12299,1323003202
57.0989,17.5135,74.513,18,97,46,420,405,0.330994,4,2.12299,1340519046
56.897,17.5756,74.513,18,97,46,420,405,0.330994,4,2.12299,1358096070
57.0093,17.541,74.513,18,97,46,420,405,0.330994,4,2.12299,1375639501
56.4346,17.7196,74.513,18,97,46,420,405,0.330994,4,2.12299,1393363891
57.5032,17.3903,53.3997,35,97,46,435,405,0.330994,5,2.1422,1410754090
56.9386,17.5628,53.3997,35,97,46,435,405,0.330994,5,2.1422,1428319311
57.2784,17.4586,53.3997,35,97,46,435,405,0.330994,5,2.1422,1445780818
57.4038,17.4204,53.3997,35,97,46,435,405,0.330994,5,2.1422,1463203074
57.1972,17.4834,53.3997,35,97,46,435,405,0.330994,5,2.1422,1480689375
56.5889,17.6713,53.3997,35,97,46,435,405,0.330994,5,2.1422,1498361663
43.1547,23.1724,53.3997,35,97,46,435,405,0.330994,5,2.1422,1521535907
57.7155,17.3264,53.3997,35,97,46,435,405,0.330994,5,2.1422,1538865763
58.033,17.2316,53.3997,35,97,46,435,405,0.330994,5,2.1422,1556098191
58.0405,17.2294,53.3997,35,97,46,435,405,0.330994,5,2.1422,1573330409
57.542,17.3786,53.3997,35,97,46,435,405,0.330994,5,2.1422,1590709014
56.1669,17.8041,53.3997,35,97,46,435,405,0.330994,5,2.1422,1608516375
56.9814,17.5496,53.3997,35,97,46,435,405,0.330994,5,2.1422,1626067000
57.9158,17.2664,53.3997,35,97,46,435,405,0.330994,5,2.1422,1643335396
58.5668,17.0745,53.3997,35,97,46,435,405,0.330994,5,2.1422,1660411309
58.3133,17.1488,53.3997,35,97,46,435,405,0.330994,5,2.1422,1677562581
58.3472,17.1388,53.3997,35,97,46,435,405,0.330994,5,2.1422,1694703656
56.8954,17.5761,53.3997,35,97,46,435,405,0.330994,5,2.1422,1712281728
