os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.524,47,99,64,49,1834,625,2.95631,8.29944,363
35.1894,47,99,64,49,1834,625,2.95631,8.29944,100425
34.4682,47,99,64,49,1834,625,2.95631,8.29944,200721
35.2162,47,99,64,49,1834,625,2.95631,8.29944,300784
36.0408,47,99,64,49,1834,625,2.95631,8.29944,400844
37.0384,41,99,64,50,1971,875,2.96444,8.30261,500904
38.5448,41,99,64,50,1971,875,2.96444,8.30261,600961
37.8261,41,99,64,50,1971,875,2.96444,8.30261,701023
37.824,41,99,64,50,1971,875,2.96444,8.30261,801083
37.7607,41,99,64,50,1971,875,2.96444,8.30261,901163
37.1071,36,99,63,50,2037,875,2.9833,8.30273,1001226
37.2637,36,99,63,50,2037,875,2.9833,8.30273,1101284
37.1717,36,99,63,50,2037,875,2.9833,8.30273,1201344
37.3634,36,99,63,50,2037,875,2.9833,8.30273,1301412
37.2925,36,99,63,50,2037,875,2.9833,8.30273,1401476
38.9257,37,99,62,50,1704,875,3.02221,8.30264,1501506
38.1008,37,99,62,50,1704,875,3.02221,8.30264,1601565
38.7569,37,99,62,50,1704,875,3.02221,8.30264,1701633
38.9569,37,99,62,50,1704,875,3.02221,8.30264,1801692
38.7834,37,99,62,50,1704,875,3.02221,8.30264,1901768
35.3394,36,99,62,50,1704,875,3.02581,8.30274,2001825
37.1661,36,99,62,50,1704,875,3.02581,8.30274,2101885
38.3068,36,99,62,50,1704,875,3.02581,8.30274,2201943
38.1483,36,99,62,50,1704,875,3.02581,8.30274,2302001
37.8323,36,99,62,50,1704,875,3.02581,8.30274,2402062
37.999,36,99,62,50,1758,875,3.02972,8.30256,2502119
36.9636,36,99,62,50,1758,875,3.02972,8.30256,2602178
37.5573,36,99,62,50,1758,875,3.02972,8.30256,2702237
37.7837,36,99,62,50,1758,875,3.02972,8.30256,2802297
37.5724,36,99,62,50,1758,875,3.02972,8.30256,2902365
37.4971,36,99,62,50,1758,875,3.02972,8.30256,3002423
38.0382,36,99,61,49,1707,875,3.03362,8.30267,3102484
38.2815,36,99,61,49,1707,875,3.03362,8.30267,3202504
38.2649,36,99,61,49,1707,875,3.03362,8.30267,3302565
38.1901,36,99,61,49,1707,875,3.03362,8.30267,3402623
38.1667,36,99,61,49,1707,875,3.03362,8.30267,3502680
37.6861,36,99,61,49,1842,625,3.03753,8.30283,3602738
35.7652,36,99,61,49,1842,625,3.03753,8.30283,3702796
34.2405,36,99,61,49,1842,625,3.03753,8.30283,3802860
34.8358,36,99,61,49,1842,625,3.03753,8.30283,3902916
35.4978,36,99,61,49,1842,625,3.03753,8.30283,4002976
38.3083,39,99,61,49,1788,625,3.04106,8.28318,4103051
37.8697,39,99,61,49,1788,625,3.04106,8.28318,4203127
37.7162,39,99,61,49,1788,625,3.04106,8.28318,4303201
36.5459,39,99,61,49,1788,625,3.04106,8.28318,4403271
36.7662,39,99,61,49,1788,625,3.04106,8.28318,4503347
36.8521,36,99,61,50,1740,875,2.36093,8.28275,4603421
37.815,36,99,61,50,1740,875,2.36093,8.28275,4703482
38.0985,36,99,61,50,1740,875,2.36093,8.28275,4803504
37.7363,36,99,61,50,1740,875,2.36093,8.28275,4903561
37.9873,36,99,61,50,1740,875,2.36093,8.28275,5003621
36.1089,36,98,61,50,1558,875,2.36348,8.28276,5103663
36.4958,36,98,61,50,1558,875,2.36348,8.28276,5203722
36.8691,36,98,61,50,1558,875,2.36348,8.28276,5303781
37.1018,36,98,61,50,1558,875,2.36348,8.28276,5403969
37.5221,36,98,61,50,1558,875,2.36348,8.28276,5504027
38.6653,36,98,60,49,1903,875,2.36628,8.2826,5604090
38.4512,36,98,60,49,1903,875,2.36628,8.2826,5704150
38.0574,36,98,60,49,1903,875,2.36628,8.2826,5804210
38.1641,36,98,60,49,1903,875,2.36628,8.2826,5904272
38.3668,36,98,60,49,1903,875,2.36628,8.2826,6004341
38.2819,36,98,60,50,1633,875,2.37096,8.28289,6104399
38.024,36,98,60,50,1633,875,2.37096,8.28289,6204455
37.2898,36,98,60,50,1633,875,2.37096,8.28289,6304506
37.4851,36,98,60,50,1633,875,2.37096,8.28289,6404568
37.8136,36,98,60,50,1633,875,2.37096,8.28289,6504679
38.0699,36,99,60,50,1769,875,2.37487,8.28274,6604736
38.092,36,99,60,50,1769,875,2.37487,8.28274,6704794
38.1615,36,99,60,50,1769,875,2.37487,8.28274,6804866
38.1503,36,99,60,50,1769,875,2.37487,8.28274,6904925
37.9319,36,99,60,50,1769,875,2.37487,8.28274,7004985
38.2462,36,99,60,50,1769,875,2.37487,8.28274,7105060
38.9186,36,99,60,50,1730,875,2.37487,8.2827,7205121
38.6542,36,99,60,50,1730,875,2.37487,8.2827,7305177
38.2339,36,99,60,50,1730,875,2.37487,8.2827,7405240
38.1247,36,99,60,50,1730,875,2.37487,8.2827,7505299
38.2118,36,99,60,50,1730,875,2.37487,8.2827,7605358
39.622,36,99,60,49,1970,875,2.37696,8.28241,7705427
37.5289,36,99,60,49,1970,875,2.37696,8.28241,7805487
37.724,36,99,60,49,1970,875,2.37696,8.28241,7905512
37.8136,36,99,60,49,1970,875,2.37696,8.28241,8005569
37.7738,36,99,60,49,1970,875,2.37696,8.28241,8105631
38.9545,36,98,60,50,1778,875,2.37452,8.28284,8205692
38.1246,36,98,60,50,1778,875,2.37452,8.28284,8305763
38.6581,36,98,60,50,1778,875,2.37452,8.28284,8405822
38.507,36,98,60,50,1778,875,2.37452,8.28284,8505882
38.3096,36,98,60,50,1778,875,2.37452,8.28284,8605942
38.2371,36,99,60,50,1918,875,2.23976,8.28262,8706001
37.3772,36,99,60,50,1918,875,2.23976,8.28262,8806059
37.8926,36,99,60,50,1918,875,2.23976,8.28262,8906116
38.2098,36,99,60,50,1918,875,2.23976,8.28262,9006176
