os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,32819876,5.14.20-xanmod1-1 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.8502,11958,19.0798,98,58,60,1995,7000,4.48993,224,5.69524,1796609
83.9749,11838,22.807,98,58,60,1995,7000,4.48993,224,5.69524,101849189
84.0594,12362,22.807,98,58,60,1995,7000,4.48993,224,5.69524,201902320
83.9339,12588,22.807,98,58,60,1995,7000,4.48993,224,5.69524,301955971
83.9319,11964,22.807,98,58,60,1995,7000,4.48993,224,5.69524,402007679
83.8798,11692,22.807,98,58,60,1995,7000,4.48993,224,5.69524,502060700
83.1335,11934,19.3993,98,58,60,1995,7000,4.48993,224,5.69548,602095606
83.7247,11713,19.3993,98,58,60,1995,7000,4.48993,224,5.69548,702149518
83.4881,12089,19.3993,98,58,60,1995,7000,4.48993,224,5.69548,802201457
83.7248,11928,19.3993,98,58,60,1995,7000,4.48993,224,5.69548,902254608
83.5736,12426,19.3993,98,58,60,1995,7000,4.48993,224,5.69548,1002305845
83.5572,12090,19.7516,98,58,60,1995,7000,4.49152,224,5.69296,1102358374
83.8746,11939,19.7516,98,58,60,1995,7000,4.49152,224,5.69296,1202412046
83.7844,12006,19.7516,98,58,60,1995,7000,4.49152,224,5.69296,1302463293
83.95,11798,19.7516,98,58,60,1995,7000,4.49152,224,5.69296,1402515081
83.9873,11536,19.7516,98,58,60,1995,7000,4.49152,224,5.69296,1502565868
83.052,12188,19.5489,98,58,60,1995,7000,4.48932,225,5.69392,1602617425
83.5179,11971,19.5489,98,58,60,1995,7000,4.48932,225,5.69392,1702670496
83.6857,11948,19.5489,98,58,60,1995,7000,4.48932,225,5.69392,1802721943
83.7234,12134,19.5489,98,58,60,1995,7000,4.48932,225,5.69392,1902773371
84.0718,11894,19.5489,98,58,60,1995,7000,4.48932,225,5.69392,2002824167
86.7236,12082,18.6869,98,57,60,1995,7000,4.48932,225,5.69538,2102875585
84.9981,11737,18.6869,98,57,60,1995,7000,4.48932,225,5.69538,2202933604
85.1275,11759,18.6869,98,57,60,1995,7000,4.48932,225,5.69538,2302986725
85.2168,11384,18.6869,98,57,60,1995,7000,4.48932,225,5.69538,2403037762
85.1356,11291,18.6869,98,57,60,1995,7000,4.48932,225,5.69538,2503089790
87.8973,11429,21.6316,98,58,60,1995,7000,4.48932,224,5.71748,2603141508
85.8647,11901,21.6316,98,58,60,1995,7000,4.48932,224,5.71748,2703194068
85.9443,11866,21.6316,98,58,60,1995,7000,4.48932,224,5.71748,2803245506
86.2402,9742,21.6316,98,58,60,1995,7000,4.48932,224,5.71748,2903297534
86.0766,11988,21.6316,98,58,60,1995,7000,4.48932,224,5.71748,3003348661
86.4328,11491,20.1474,98,57,60,1995,7000,4.48944,222,5.71567,3103400159
86.7492,11667,20.1474,98,57,60,1995,7000,4.48944,222,5.71567,3203452247
86.9082,10253,20.1474,98,57,60,1995,7000,4.48944,222,5.71567,3303505629
86.9894,11121,20.1474,98,57,60,1995,7000,4.48944,222,5.71567,3403556926
87.0627,11417,20.1474,98,57,60,1995,7000,4.48944,222,5.71567,3503634793
88.3188,11468,19.875,98,57,60,1995,7000,4.48993,221,5.71513,3603688755
88.8075,11628,19.875,98,57,60,1995,7000,4.48993,221,5.71513,3703740583
88.6909,11380,19.875,98,57,60,1995,7000,4.48993,221,5.71513,3803791780
88.7281,11528,19.875,98,57,60,1995,7000,4.48993,221,5.71513,3903842667
89.0277,10670,19.875,98,57,60,1995,7000,4.48993,221,5.71513,4003893553
89.0123,11750,20.5919,98,57,59,1995,7000,4.49066,220,5.71479,4103944570
89.7497,10824,20.5919,98,57,59,1995,7000,4.49066,220,5.71479,4203990798
90.4532,10640,20.5919,98,57,59,1995,7000,4.49066,220,5.71479,4304042606
91.1852,10408,20.5919,98,57,59,1995,7000,4.49066,220,5.71479,4404094304
91.8813,10601,20.5919,98,57,59,1995,7000,4.49066,220,5.71479,4504145551
93.35,10854,21.4461,98,57,59,1995,7000,4.49286,216,5.7127,4604209722
92.1009,10952,21.4461,98,57,59,1995,7000,4.49286,216,5.7127,4704261360
91.9203,10703,21.4461,98,57,59,1995,7000,4.49286,216,5.7127,4804312668
91.0606,11434,21.4461,98,57,59,1995,7000,4.49286,216,5.7127,4904364175
91.3789,11184,21.4461,98,57,59,1995,7000,4.49286,216,5.7127,5004415833
93.2743,11155,21.1321,98,57,59,1995,7000,4.50366,212,5.70599,5104467381
93.8238,10735,21.1321,98,57,59,1995,7000,4.50366,212,5.70599,5204519099
93.7227,10767,21.1321,98,57,59,1995,7000,4.50366,212,5.70599,5304569504
93.5836,10394,21.1321,98,57,59,1995,7000,4.50366,212,5.70599,5404619720
93.5583,10686,21.1321,98,57,59,1995,7000,4.50366,212,5.70599,5504670165
88.5356,12083,21.1634,98,58,59,1995,7000,4.50458,211,5.70643,5604720431
90.3004,11388,21.1634,98,58,59,1995,7000,4.50458,211,5.70643,5704774162
89.6909,10976,21.1634,98,58,59,1995,7000,4.50458,211,5.70643,5804824818
89.2404,11219,21.1634,98,58,59,1995,7000,4.50458,211,5.70643,5904880374
88.9172,11913,21.1634,98,58,59,1995,7000,4.50458,211,5.70643,6004931781
89.7043,11147,21.598,98,58,59,1995,7000,4.5127,213,5.70269,6104984491
87.6388,11760,21.598,98,58,59,1995,7000,4.5127,213,5.70269,6205034776
87.5568,11605,21.598,98,58,59,1995,7000,4.5127,213,5.70269,6305085693
87.5122,11877,21.598,98,58,59,1995,7000,4.5127,213,5.70269,6405137291
87.4949,12015,21.598,98,58,59,1995,7000,4.5127,213,5.70269,6505197104
86.9937,11495,20.1754,98,58,60,1995,7000,4.50836,213,5.70359,6605248000
86.9208,11584,20.1754,98,58,60,1995,7000,4.50836,213,5.70359,6705299017
86.2173,12245,20.1754,98,58,60,1995,7000,4.50836,213,5.70359,6805350595
86.167,11625,20.1754,98,58,60,1995,7000,4.50836,213,5.70359,6905401972
86.25,11381,20.1754,98,58,60,1995,7000,4.50836,213,5.70359,7005471443
86.2448,11900,19.8765,98,58,60,1995,7000,4.50836,216,5.7052,7105522160
86.7381,11200,19.8765,98,58,60,1995,7000,4.50836,216,5.7052,7205574208
86.834,11814,19.8765,98,58,60,1995,7000,4.50836,216,5.7052,7305626467
86.9606,11799,19.8765,98,58,60,1995,7000,4.50836,216,5.7052,7405677514
87.1478,11179,19.8765,98,58,60,1995,7000,4.50836,216,5.7052,7505728551
87.1546,11288,19.8765,98,58,60,1995,7000,4.50836,216,5.7052,7605779778
