os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cacule-rdb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0865,16627,50.7463,0,56,47,135,405,0.00378418,1.3908,1207972
60.0731,16639,50.7463,0,56,47,135,405,0.00378418,1.3908,101267533
60.4412,16545,48.6486,0,56,47,135,405,0.00378418,1.39161,201302224
58.9907,16716,48.6486,0,56,47,135,405,0.00378418,1.39161,301365496
59.9421,17333,48.6486,0,56,47,135,405,0.00378418,1.39161,401422849
60.0187,16830,48.6486,0,56,47,135,405,0.00378418,1.39161,501520586
59.9696,15843,48.6486,0,56,47,135,405,0.00378418,1.39161,601622977
59.9299,17380,48.6486,0,56,47,135,405,0.00378418,1.39161,701682326
60.5022,16339,49.2683,0,56,47,135,405,0.00378418,1.39297,801749875
60.1751,16537,49.2683,0,56,47,135,405,0.00378418,1.39297,901826314
59.9916,15446,49.2683,0,56,47,135,405,0.00378418,1.39297,1001921306
57.7282,15320,49.2683,0,56,47,135,405,0.00378418,1.39297,1101995368
58.3183,17630,49.2683,0,56,47,135,405,0.00378418,1.39297,1202356217
57.987,15566,54.3269,0,56,47,135,405,0.00378418,1.37571,1302433951
60.7984,13913,54.3269,0,56,47,135,405,0.00378418,1.37571,1402515032
58.9141,17195,54.3269,0,56,47,135,405,0.00378418,1.37571,1502594607
58.3098,16467,54.3269,0,56,47,135,405,0.00378418,1.37571,1602666686
58.8321,16249,54.3269,0,56,47,135,405,0.00378418,1.37571,1702743069
58.8628,17314,60.5911,0,59,48,135,405,0.00378418,1.37932,1802811574
56.8677,19102,60.5911,0,59,48,135,405,0.00378418,1.37932,1902874606
55.7933,18252,60.5911,0,59,48,135,405,0.00378418,1.37932,2002961190
57.1966,13843,60.5911,0,59,48,135,405,0.00378418,1.37932,2103022817
57.5948,17817,60.5911,0,59,48,135,405,0.00378418,1.37932,2203115142
55.0297,16024,61.9512,0,59,48,135,405,0.00378418,1.37889,2303181596
60.905,16779,61.9512,0,59,48,135,405,0.00378418,1.37889,2403260184
63.3852,11182,61.9512,0,59,48,135,405,0.00378418,1.37889,2503319331
64.8755,12664,61.9512,0,59,48,135,405,0.00378418,1.37889,2603384415
64.3217,15257,61.9512,0,59,48,135,405,0.00378418,1.37889,2703458990
61.4075,15442,60.2041,0,58,48,135,405,0.00378418,1.37944,2803554611
60.0204,17285,60.2041,0,58,48,135,405,0.00378418,1.37944,2903624053
60.1393,16381,60.2041,0,58,48,135,405,0.00378418,1.37944,3003706150
60.1092,16925,60.2041,0,58,48,135,405,0.00378418,1.37944,3103771935
60.1478,16332,60.2041,0,58,48,135,405,0.00378418,1.37944,3203873648
60.6894,16676,49.2386,0,58,48,135,405,0.00378418,1.37935,3304014709
60.2184,16218,49.2386,0,58,48,135,405,0.00378418,1.37935,3404084946
60.1422,17155,49.2386,0,58,48,135,405,0.00378418,1.37935,3504148931
60.2087,16181,49.2386,0,58,48,135,405,0.00378418,1.37935,3604249523
60.1607,16309,49.2386,0,58,48,135,405,0.00378418,1.37935,3704311576
60.7589,16575,49.7537,0,58,48,135,405,0.00378418,1.38006,3804452018
58.1949,16663,49.7537,0,58,48,135,405,0.00378418,1.38006,3904519406
58.7635,17128,49.7537,0,58,48,135,405,0.00378418,1.38006,4004577339
58.5233,12036,49.7537,0,58,48,135,405,0.00378418,1.38006,4104593674
59.2783,17680,49.7537,0,58,48,135,405,0.00378418,1.38006,4204655861
67.8887,14730,61.8812,0,58,49,135,405,0.00378418,1.36699,4304720414
62.1465,18479,61.8812,0,58,49,135,405,0.00378418,1.36699,4404790023
61.0676,18347,61.8812,0,58,49,135,405,0.00378418,1.36699,4504852865
56.9564,20381,61.8812,0,58,49,135,405,0.00378418,1.36699,4604915865
57.6063,15474,61.8812,0,58,49,135,405,0.00378418,1.36699,4704995002
50.3145,19875,61.194,0,58,49,135,405,0.00378418,1.36717,4805065741
61.2204,12809,61.194,0,58,49,135,405,0.00378418,1.36717,4905144293
62.305,15315,61.194,0,58,49,135,405,0.00378418,1.36717,5005204228
62.328,16167,61.194,0,58,49,135,405,0.00378418,1.36717,5105270432
60.9053,19672,61.194,0,58,49,135,405,0.00378418,1.36717,5205333688
60.0708,17102,62.381,0,58,49,135,405,0.00378418,1.36787,5305393393
61.3378,14596,62.381,0,58,49,135,405,0.00378418,1.36787,5405454990
63.8407,15893,62.381,0,58,49,135,405,0.00378418,1.36787,5505536942
62.769,17152,62.381,0,58,49,135,405,0.00378418,1.36787,5605606832
61.9258,16580,62.381,0,58,49,135,405,0.00378418,1.36787,5705684508
61.5675,15731,60.0962,0,60,49,135,405,0.00378418,1.36907,5805744014
57.6967,17484,60.0962,0,60,49,135,405,0.00378418,1.36907,5905809655
54.1026,18236,60.0962,0,60,49,135,405,0.00378418,1.36907,6005874500
56.3877,13491,60.0962,0,60,49,135,405,0.00378418,1.36907,6105929850
60.0709,16888,60.0962,0,60,49,135,405,0.00378418,1.36907,6205993973
60.1908,16202,60.0962,0,60,49,135,405,0.00378418,1.36907,6306054954
61.6348,15310,61.3527,0,60,49,135,405,0.00378418,1.36511,6406115242
60.8562,15653,61.3527,0,60,49,135,405,0.00378418,1.36511,6506235264
60.5316,15810,61.3527,0,60,49,135,405,0.00378418,1.36511,6606336482
60.3304,16925,61.3527,0,60,49,135,405,0.00378418,1.36511,6706397909
60.2495,16915,61.3527,0,60,49,135,405,0.00378418,1.36511,6806455457
60.7635,16484,52.5822,0,59,50,135,405,0.00378418,1.36536,6906524985
60.1768,16395,52.5822,0,59,50,135,405,0.00378418,1.36536,7006602876
59.6272,16825,52.5822,0,59,50,135,405,0.00378418,1.36536,7106666441
59.5836,16303,52.5822,0,59,50,135,405,0.00378418,1.36536,7206732494
59.7993,17009,52.5822,0,59,50,135,405,0.00378418,1.36536,7306795763
60.6989,16629,53.4314,0,59,50,135,405,0.00378418,1.36586,7406877570
60.2958,16995,53.4314,0,59,50,135,405,0.00378418,1.36586,7506945578
59.2211,20984,53.4314,0,59,50,135,405,0.00378418,1.36586,7607019326
57.6174,18110,53.4314,0,59,50,135,405,0.00378418,1.36586,7707085399
56.9742,18661,53.4314,0,59,50,135,405,0.00378418,1.36586,7807155459
52.7232,18618,58.1731,0,58,50,135,405,0.00378418,1.36757,7907225029
52.8311,18948,58.1731,0,58,50,135,405,0.00378418,1.36757,8007301706
54.4038,16911,58.1731,0,58,50,135,405,0.00378418,1.36757,8107364479
56.7985,14915,58.1731,0,58,50,135,405,0.00378418,1.36757,8207431642
57.3725,15890,58.1731,0,58,50,135,405,0.00378418,1.36757,8307492665
60.0613,16113,62.1891,0,58,50,135,405,0.00378418,1.36765,8407550539
56.7046,16700,62.1891,0,58,50,135,405,0.00378418,1.36765,8507615772
58.0318,17867,62.1891,0,58,50,135,405,0.00378418,1.36765,8607678110
57.6455,17067,62.1891,0,58,50,135,405,0.00378418,1.36765,8707760931
55.351,22850,62.1891,0,58,50,135,405,0.00378418,1.36765,8807826252
55.9034,18712,60.396,0,59,50,135,405,0.00378418,1.36824,8907929213
53.3756,19688,60.396,0,59,50,135,405,0.00378418,1.36824,9008014297
52.6991,18742,60.396,0,59,50,135,405,0.00378418,1.36824,9108086740
53.2969,16751,60.396,0,59,50,135,405,0.00378418,1.36824,9208148927
54.9779,16668,60.396,0,59,50,135,405,0.00378418,1.36824,9308211502
56.1719,18762,62.6263,0,59,50,135,405,0.00378418,1.36405,9408273421
53.4612,17441,62.6263,0,59,50,135,405,0.00378418,1.36405,9508335911
55.2381,19151,62.6263,0,59,50,135,405,0.00378418,1.36405,9608401631
53.9986,19118,62.6263,0,59,50,135,405,0.00378418,1.36405,9708472636
53.7543,18877,62.6263,0,59,50,135,405,0.00378418,1.36405,9808533605
49.6179,20154,62.7451,0,59,50,135,405,0.00378418,1.36438,9908615353
52.2848,18802,62.7451,0,59,50,135,405,0.00378418,1.36438,10008686802
52.642,17634,62.7451,0,59,50,135,405,0.00378418,1.36438,10108748392
54.7264,17473,62.7451,0,59,50,135,405,0.00378418,1.36438,10208807897
53.3262,34897,62.7451,0,59,50,135,405,0.00378418,1.36438,10308877253
53.6394,18643,63.0542,0,59,51,135,405,0.00378418,1.36752,10408979508
59.4233,17685,63.0542,0,59,51,135,405,0.00378418,1.36752,10509091446
57.2891,18923,63.0542,0,59,51,135,405,0.00378418,1.36752,10609164725
56.8331,17385,63.0542,0,59,51,135,405,0.00378418,1.36752,10709369175
56.2797,18588,63.0542,0,59,51,135,405,0.00378418,1.36752,10809431835
54.9843,18187,60.8247,0,60,51,135,405,0.00378418,1.37002,10909511511
56.3957,14938,60.8247,0,60,51,135,405,0.00378418,1.37002,11009577440
53.7201,16066,60.8247,0,60,51,135,405,0.00378418,1.37002,11109637108
52.5434,18921,60.8247,0,60,51,135,405,0.00378418,1.37002,11209698857
54.7375,21112,60.8247,0,60,51,135,405,0.00378418,1.37002,11309781175
55.1347,18123,63.5468,0,60,51,135,405,0.00378418,1.36527,11409843791
