os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
78.1216,12.8006,29.9724,15,68,52,2609,1000,1.80141,36,4.88538,0.000976562,0,435752144
79.3758,12.5983,29.9724,15,68,52,2609,1000,1.80141,36,4.88538,0.000976562,0,535957640
76.9702,12.992,29.9724,15,68,52,2609,1000,1.80141,36,4.88538,0.000976562,0,636052606
73.1423,13.672,29.9724,15,68,52,2609,1000,1.80141,36,4.88538,0.000976562,0,736141113
74.2504,13.4679,29.9724,15,68,52,2609,1000,1.80141,36,4.88538,0.000976562,0,836243169
72.9601,13.7061,30.7906,17,68,52,487,1000,1.80141,36,4.88754,0.000976562,0,936338715
75.9822,13.161,30.7906,17,68,52,487,1000,1.80141,36,4.88754,0.000976562,0,1036439941
76.7495,13.0294,30.7906,17,68,52,487,1000,1.80141,36,4.88754,0.000976562,0,1136535998
78.7862,12.6926,30.7906,17,68,52,487,1000,1.80141,36,4.88754,0.000976562,0,1236633794
72.4141,13.8095,30.7906,17,68,52,487,1000,1.80141,36,4.88754,0.000976562,0,1336736780
71.423,14.0011,33.8398,17,68,52,2612,1000,1.80931,36,4.90425,0.000976562,0,1436834926
73.1665,13.6675,33.8398,17,68,52,2612,1000,1.80931,36,4.90425,0.000976562,0,1536934593
77.4862,12.9055,33.8398,17,68,52,2612,1000,1.80931,36,4.90425,0.000976562,0,1637031129
75.3537,13.2707,33.8398,17,68,52,2612,1000,1.80931,36,4.90425,0.000976562,0,1737121305
73.402,13.6236,33.8398,17,68,52,2612,1000,1.80931,36,4.90425,0.000976562,0,1837224211
82.6238,12.1031,36.7911,17,68,52,2612,1000,1.81421,36,4.90487,0.000976562,0,1937317038
78.6636,12.7124,36.7911,17,68,52,2612,1000,1.81421,36,4.90487,0.000976562,0,2037410244
82.1953,12.1662,36.7911,17,68,52,2612,1000,1.81421,36,4.90487,0.000976562,0,2137503710
73.0558,13.6882,36.7911,17,68,52,2612,1000,1.81421,36,4.90487,0.000976562,0,2237599326
74.7695,13.3744,36.7911,17,68,52,2612,1000,1.81421,36,4.90487,0.000976562,0,2337703683
78.9106,12.6726,30.9091,17,68,52,2612,1000,1.81421,36,4.90561,0.000976562,0,2437804839
86.1454,11.6083,30.9091,17,68,52,2612,1000,1.81421,36,4.90561,0.000976562,0,2537896035
82.7362,12.0866,30.9091,17,68,52,2612,1000,1.81421,36,4.90561,0.000976562,0,2637994741
75.6416,13.2202,30.9091,17,68,52,2612,1000,1.81421,36,4.90561,0.000976562,0,2738087098
72.6369,13.7671,30.9091,17,68,52,2612,1000,1.81421,36,4.90561,0.000976562,0,2838157034
67.1009,14.9029,30.7799,14,69,51,2617,1000,1.81421,36,4.90633,0.000976562,0,2938255240
74.1967,13.4777,30.7799,14,69,51,2617,1000,1.81421,36,4.90633,0.000976562,0,3038350246
70.12,14.2613,30.7799,14,69,51,2617,1000,1.81421,36,4.90633,0.000976562,0,3138443103
86.4811,11.5632,30.7799,14,69,51,2617,1000,1.81421,36,4.90633,0.000976562,0,3238539999
80.0224,12.4965,30.7799,14,69,51,2617,1000,1.81421,36,4.90633,0.000976562,0,3338633665
81.9439,12.2035,30.0417,17,69,52,2614,1000,1.81421,36,4.90657,0.000976562,0,3438730951
84.4322,11.8438,30.0417,17,69,52,2614,1000,1.81421,36,4.90657,0.000976562,0,3538825718
75.7527,13.2008,30.0417,17,69,52,2614,1000,1.81421,36,4.90657,0.000976562,0,3638934604
84.8355,11.7875,30.0417,17,69,52,2614,1000,1.81421,36,4.90657,0.000976562,0,3739029670
85.8778,11.6445,30.0417,17,69,52,2614,1000,1.81421,36,4.90657,0.000976562,0,3839122726
81.9568,12.2015,30.2905,17,69,52,2614,1000,1.81421,35,4.90657,0.000976562,0,3939224283
73.7205,13.5647,30.2905,17,69,52,2614,1000,1.81421,35,4.90657,0.000976562,0,4039322979
75.8013,13.1924,30.2905,17,69,52,2614,1000,1.81421,35,4.90657,0.000976562,0,4139418465
75.6685,13.2155,30.2905,17,69,52,2614,1000,1.81421,35,4.90657,0.000976562,0,4239508261
75.6065,13.2264,30.2905,17,69,52,2614,1000,1.81421,35,4.90657,0.000976562,0,4339600608
81.0198,12.3427,30.2905,17,69,52,2614,1000,1.81421,35,4.90657,0.000976562,0,4439695674
81.0999,12.3305,30.2198,14,69,52,2615,1000,1.81421,35,4.90728,0.000976562,0,4539788470
88.2647,11.3296,30.2198,14,69,52,2615,1000,1.81421,35,4.90728,0.000976562,0,4639880227
87.9684,11.3677,30.2198,14,69,52,2615,1000,1.81421,35,4.90728,0.000976562,0,4739969483
84.348,11.8556,30.2198,14,69,52,2615,1000,1.81421,35,4.90728,0.000976562,0,4840070909
81.4089,12.2837,31.3618,14,69,52,2614,1000,1.81028,35,4.90728,0.000976562,0,4940163295
84.4177,11.8459,31.3618,14,69,52,2614,1000,1.81028,35,4.90728,0.000976562,0,5040257262
78.9389,12.668,31.3618,14,69,52,2614,1000,1.81028,35,4.90728,0.000976562,0,5140368698
78.498,12.7392,31.3618,14,69,52,2614,1000,1.81028,35,4.90728,0.000976562,0,5240480624
84.7876,11.7942,31.3618,14,69,52,2614,1000,1.81028,35,4.90728,0.000976562,0,5340575220
75.1326,13.3098,30.1653,15,69,52,2613,1000,1.81028,35,4.90752,0.000976562,0,5440674207
80.952,12.353,30.1653,15,69,52,2613,1000,1.81028,35,4.90752,0.000976562,0,5540773463
76.1952,13.1242,30.1653,15,69,52,2613,1000,1.81028,35,4.90752,0.000976562,0,5640873509
86.1729,11.6046,30.1653,15,69,52,2613,1000,1.81028,35,4.90752,0.000976562,0,5740971965
82.9896,12.0497,30.1653,15,69,52,2613,1000,1.81028,35,4.90752,0.000976562,0,5841063282
84.817,11.7901,29.6919,15,69,52,2613,1000,1.81028,35,4.90751,0.000976562,0,5941159538
74.1892,13.479,29.6919,15,69,52,2613,1000,1.81028,35,4.90751,0.000976562,0,6041262554
81.6011,12.2547,29.6919,15,69,52,2613,1000,1.81028,35,4.90751,0.000976562,0,6141358110
83.4862,11.978,29.6919,15,69,52,2613,1000,1.81028,35,4.90751,0.000976562,0,6241421767
83.0739,12.0375,29.6919,15,69,52,2613,1000,1.81028,35,4.90751,0.000976562,0,6341513313
79.1261,12.6381,31.0296,18,69,51,2612,1000,1.81028,35,4.90775,0.000976562,0,6441605469
84.0517,11.8974,31.0296,18,69,51,2612,1000,1.81028,35,4.90775,0.000976562,0,6541699095
76.5217,13.0682,31.0296,18,69,51,2612,1000,1.81028,35,4.90775,0.000976562,0,6641793292
73.5887,13.589,31.0296,18,69,51,2612,1000,1.81028,35,4.90775,0.000976562,0,6741885428
84.0876,11.8924,31.0296,18,69,51,2612,1000,1.81028,35,4.90775,0.000976562,0,6842025644
81.0062,12.3447,31.7549,13,69,52,2614,1000,1.81322,35,4.91507,0.000976562,0,6942138640
83.4192,11.9877,31.7549,13,69,52,2614,1000,1.81322,35,4.91507,0.000976562,0,7042237007
81.3196,12.2972,31.7549,13,69,52,2614,1000,1.81322,35,4.91507,0.000976562,0,7142330683
