os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.9544,62,47,61,65,1860,7000,3.86542,5.78753,2441
68.2289,62,47,61,65,1860,7000,3.86542,5.78753,102503
67.2797,62,47,61,65,1860,7000,3.86542,5.78753,202576
67.781,62,47,61,65,1860,7000,3.86542,5.78753,302651
67.3761,62,47,61,65,1860,7000,3.86542,5.78753,402710
113.826,59,47,61,65,1860,7000,3.86542,5.78886,502774
115.151,59,47,61,65,1860,7000,3.86542,5.78886,602844
112.321,59,47,61,65,1860,7000,3.86542,5.78886,702910
111.369,59,47,61,65,1860,7000,3.86542,5.78886,802967
111.713,59,47,61,65,1860,7000,3.86542,5.78886,903026
117.571,50,51,61,67,1860,7000,3.86542,5.78927,1003093
118.585,50,51,61,67,1860,7000,3.86542,5.78927,1103155
115.92,50,51,61,67,1860,7000,3.86542,5.78927,1203214
117.467,50,51,61,67,1860,7000,3.86542,5.78927,1303272
117.146,50,51,61,67,1860,7000,3.86542,5.78927,1403335
100.857,51,51,59,67,1860,7000,3.86542,5.78927,1503405
104.851,51,51,59,67,1860,7000,3.86542,5.78927,1603462
102.563,51,51,59,67,1860,7000,3.86542,5.78927,1703520
104.306,51,51,59,67,1860,7000,3.86542,5.78927,1803543
102.334,51,51,59,67,1860,7000,3.86542,5.78927,1903617
89.0234,53,64,59,67,1860,7000,3.86542,5.79456,2003682
87.5376,53,64,59,67,1860,7000,3.86542,5.79456,2103744
87.9495,53,64,59,67,1860,7000,3.86542,5.79456,2203808
86.2314,53,64,59,67,1860,7000,3.86542,5.79456,2303877
84.0702,53,64,59,67,1860,7000,3.86542,5.79456,2403897
83.1647,61,64,62,66,1860,7000,3.86542,5.79453,2503960
76.2406,61,64,62,66,1860,7000,3.86542,5.79453,2604020
77.945,61,64,62,66,1860,7000,3.86542,5.79453,2704080
79.6041,61,64,62,66,1860,7000,3.86542,5.79453,2804140
79.6412,61,64,62,66,1860,7000,3.86542,5.79453,2904200
79.5554,61,55,62,66,1860,7000,3.86542,5.79505,3004261
83.3457,61,55,62,66,1860,7000,3.86542,5.79505,3104320
80.1294,61,55,62,66,1860,7000,3.86542,5.79505,3204378
78.7714,61,55,62,66,1860,7000,3.86542,5.79505,3304437
78.1089,61,55,62,66,1860,7000,3.86542,5.79505,3404533
77.7928,61,55,62,66,1860,7000,3.86542,5.79522,3504593
76.8337,61,55,62,66,1860,7000,3.86542,5.79522,3604651
75.0522,61,55,62,66,1860,7000,3.86542,5.79522,3704711
75.7256,61,55,62,66,1860,7000,3.86542,5.79522,3804770
75.8054,61,55,62,66,1860,7000,3.86542,5.79522,3904831
74.9303,61,55,62,66,1860,7000,3.86542,5.79522,4004890
73.4877,61,51,62,65,1860,7000,3.86542,5.79528,4104952
70.0046,61,51,62,65,1860,7000,3.86542,5.79528,4205012
70.9891,61,51,62,65,1860,7000,3.86542,5.79528,4305071
71.6039,61,51,62,65,1860,7000,3.86542,5.79528,4405155
72.5378,61,51,62,65,1860,7000,3.86542,5.79528,4505239
76.0206,62,51,61,66,1860,7000,3.86542,5.79555,4605301
74.4966,62,51,61,66,1860,7000,3.86542,5.79555,4705358
75.285,62,51,61,66,1860,7000,3.86542,5.79555,4805437
75.1862,62,51,61,66,1860,7000,3.86542,5.79555,4905496
75.1685,62,51,61,66,1860,7000,3.86542,5.79555,5005554
75.4603,61,50,61,66,1860,7000,3.86542,5.7808,5105615
74.5819,61,50,61,66,1860,7000,3.86542,5.7808,5205675
74.7491,61,50,61,66,1860,7000,3.86542,5.7808,5305750
74.5222,61,50,61,66,1860,7000,3.86542,5.7808,5405811
74.9823,61,50,61,66,1860,7000,3.86542,5.7808,5505869
72.59,61,50,62,65,1860,7000,3.86542,5.78206,5605944
73.507,61,50,62,65,1860,7000,3.86542,5.78206,5706005
73.2228,61,50,62,65,1860,7000,3.86542,5.78206,5806063
73.3423,61,50,62,65,1860,7000,3.86542,5.78206,5906225
74.0963,61,50,62,65,1860,7000,3.86542,5.78206,6006318
70.1533,60,50,62,66,1860,7000,3.86542,5.782,6106379
72.1709,60,50,62,66,1860,7000,3.86542,5.782,6206438
72.1854,60,50,62,66,1860,7000,3.86542,5.782,6306496
72.9231,60,50,62,66,1860,7000,3.86542,5.782,6406561
73.0545,60,50,62,66,1860,7000,3.86542,5.782,6506652
72.9501,62,50,61,66,1860,7000,3.86542,5.78254,6606719
72.5268,62,50,61,66,1860,7000,3.86542,5.78254,6706793
73.2451,62,50,61,66,1860,7000,3.86542,5.78254,6806852
73.1072,62,50,61,66,1860,7000,3.86542,5.78254,6906922
71.8295,62,50,61,66,1860,7000,3.86542,5.78254,7006992
65.8516,60,49,61,66,1860,7000,3.86542,5.78328,7107058
69.5618,60,49,61,66,1860,7000,3.86542,5.78328,7207120
73.3526,60,49,61,66,1860,7000,3.86542,5.78328,7307191
73.9654,60,49,61,66,1860,7000,3.86542,5.78328,7407263
73.7018,60,49,61,66,1860,7000,3.86542,5.78328,7507325
76.5189,61,49,65,66,1860,7000,3.86542,5.7849,7607384
77.2304,61,49,65,66,1860,7000,3.86542,5.7849,7707443
76.8034,61,49,65,66,1860,7000,3.86542,5.7849,7807500
77.7008,61,49,65,66,1860,7000,3.86542,5.7849,7907561
76.5576,61,49,65,66,1860,7000,3.86542,5.7849,8007623
77.9059,61,51,65,66,1860,7000,3.86542,5.78734,8107683
74.9153,61,51,65,66,1860,7000,3.86542,5.78734,8207743
75.9965,61,51,65,66,1860,7000,3.86542,5.78734,8307804
77.3271,61,51,65,66,1860,7000,3.86542,5.78734,8407865
77.0249,61,51,65,66,1860,7000,3.86542,5.78734,8507883
67.9879,61,51,61,67,1860,7000,3.86542,5.788,8607971
74.0649,61,51,61,67,1860,7000,3.86542,5.788,8708201
75.7653,61,51,61,67,1860,7000,3.86542,5.788,8808259
76.4337,61,51,61,67,1860,7000,3.86542,5.788,8908319
77.4637,61,51,61,67,1860,7000,3.86542,5.788,9008377
64.3625,61,52,61,67,1860,7000,3.86542,5.77766,9108440
74.5947,61,52,61,67,1860,7000,3.86542,5.77766,9208498
74.3729,61,52,61,67,1860,7000,3.86542,5.77766,9308560
74.493,61,52,61,67,1860,7000,3.86542,5.77766,9408638
74.6507,61,52,61,67,1860,7000,3.86542,5.77766,9508701
