os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
138.831,7203,18.2432,37,62,54,1733,4006,1.58862,40,8.32109,476704030
73.2977,13643,18.2432,37,62,54,1733,4006,1.58862,40,8.32109,576782537
36.507,27392,18.2432,37,62,54,1733,4006,1.58862,40,8.32109,676845504
104.811,9541,18.2432,37,62,54,1733,4006,1.58862,40,8.32109,776907631
143.349,6976,18.2432,37,62,54,1733,4006,1.58862,40,8.32109,876965369
143.988,6945,18.2432,37,62,54,1733,4006,1.58862,40,8.32109,977025441
143.287,6979,23.1156,35,62,54,1733,4006,1.58862,43,8.3199,1077083319
143.864,6951,23.1156,35,62,54,1733,4006,1.58862,43,8.3199,1177141178
142.755,7005,23.1156,35,62,54,1733,4006,1.58862,43,8.3199,1277205839
134.463,7437,23.1156,35,62,54,1733,4006,1.58862,43,8.3199,1377271692
134.789,7419,23.1156,35,62,54,1733,4006,1.58862,43,8.3199,1477333748
133.601,7485,15.529,35,61,54,1733,4006,1.58862,41,8.32044,1577390965
131.735,7591,15.529,35,61,54,1733,4006,1.58862,41,8.32044,1677449645
113.314,8825,15.529,35,61,54,1733,4006,1.58862,41,8.32044,1777507664
120.322,8311,15.529,35,61,54,1733,4006,1.58862,41,8.32044,1877564760
110.583,9043,15.529,35,61,54,1733,4006,1.58862,41,8.32044,1977593193
112.918,8856,21.8855,32,60,54,1733,4006,1.58862,38,8.32295,2077652014
58.872,16986,21.8855,32,60,54,1733,4006,1.58862,38,8.32295,2177726353
59.7372,16740,21.8855,32,60,54,1733,4006,1.58862,38,8.32295,2277785043
73.2547,13651,21.8855,32,60,54,1733,4006,1.58862,38,8.32295,2377843121
133.369,7498,21.8855,32,60,54,1733,4006,1.58862,38,8.32295,2477901400
132.24,7562,16.3543,31,60,54,1733,4006,1.58862,43,8.3234,2577960030
54.4247,18374,16.3543,31,60,54,1733,4006,1.58862,43,8.3234,2678021315
51.8081,19302,16.3543,31,60,54,1733,4006,1.58862,43,8.3234,2778084523
62.7983,15924,16.3543,31,60,54,1733,4006,1.58862,43,8.3234,2878147381
84.9834,11767,16.3543,31,60,54,1733,4006,1.58862,43,8.3234,2978211230
87.9353,11372,47.1854,26,60,54,1733,4006,1.58862,40,8.32101,3078274288
109.087,9167,47.1854,26,60,54,1733,4006,1.58862,40,8.32101,3178334821
118.85,8414,47.1854,26,60,54,1733,4006,1.58862,40,8.32101,3278394463
82.6925,12093,47.1854,26,60,54,1733,4006,1.58862,40,8.32101,3378455337
100.746,9926,47.1854,26,60,54,1733,4006,1.58862,40,8.32101,3478514928
67.9163,14724,48.7352,30,69,54,1733,4006,1.58862,40,8.32224,3578574901
62.5704,15982,48.7352,30,69,54,1733,4006,1.58862,40,8.32224,3678607552
117,8547,48.7352,30,69,54,1733,4006,1.58862,40,8.32224,3778674316
78.2105,12786,48.7352,30,69,54,1733,4006,1.58862,40,8.32224,3878734108
81.9068,12209,48.7352,30,69,54,1733,4006,1.58862,40,8.32224,3978795423
104.537,9566,53.4426,30,69,54,1733,4006,1.58862,36,8.31281,4078859102
83.5282,11972,53.4426,30,69,54,1733,4006,1.58862,36,8.31281,4178922661
77.2141,12951,53.4426,30,69,54,1733,4006,1.58862,36,8.31281,4278985930
130.107,7686,53.4426,30,69,54,1733,4006,1.58862,36,8.31281,4379046503
89.6298,11157,53.4426,30,69,54,1733,4006,1.58862,36,8.31281,4479107587
91.0415,10984,44.9324,37,68,54,1733,4006,1.58862,42,8.33096,4579167730
49.8753,20050,44.9324,37,68,54,1733,4006,1.58862,42,8.33096,4679227872
121.242,8248,44.9324,37,68,54,1733,4006,1.58862,42,8.33096,4779294517
76.5345,13066,44.9324,37,68,54,1733,4006,1.58862,42,8.33096,4879354409
61.6523,16220,44.9324,37,68,54,1733,4006,1.58862,42,8.33096,4979416556
117.233,8530,45,27,68,54,1733,4006,1.58862,40,8.335,5079478752
52.9549,18884,45,27,68,54,1733,4006,1.58862,40,8.335,5179545096
83.9772,11908,45,27,68,54,1733,4006,1.58862,40,8.335,5279611631
75.7805,13196,45,27,68,54,1733,4006,1.58862,40,8.335,5379677354
99.9001,10010,45,27,68,54,1733,4006,1.58862,40,8.335,5479738979
110.339,9063,45.8262,25,67,54,1733,4006,1.83911,36,8.33991,5579796637
64.1807,15581,45.8262,25,67,54,1733,4006,1.83911,36,8.33991,5679855126
111.359,8980,45.8262,25,67,54,1733,4006,1.83911,36,8.33991,5779914728
94.9577,10531,45.8262,25,67,54,1733,4006,1.83911,36,8.33991,5879972296
104.134,9603,45.8262,25,67,54,1733,4006,1.83911,36,8.33991,5980041615
96.4599,10367,45.8262,25,67,54,1733,4006,1.83911,36,8.33991,6080102850
133.298,7502,26.2643,32,66,54,1733,4006,1.83862,35,8.34081,6180169605
143.225,6982,26.2643,32,66,54,1733,4006,1.83862,35,8.34081,6280231000
135.044,7405,26.2643,32,66,54,1733,4006,1.83862,35,8.34081,6380303175
41.9604,23832,26.2643,32,66,54,1733,4006,1.83862,35,8.34081,6480364740
54.0833,18490,26.2643,32,66,54,1733,4006,1.83862,35,8.34081,6580431495
46.9285,21309,41.2162,31,66,55,1733,4006,1.83862,35,8.3439,6680495104
30.2801,33025,41.2162,31,66,55,1733,4006,1.83862,35,8.3439,6780556980
46.9814,21285,41.2162,31,66,55,1733,4006,1.83862,35,8.3439,6880622803
92.4214,10820,41.2162,31,66,55,1733,4006,1.83862,35,8.3439,6980686613
60.6024,16501,41.2162,31,66,55,1733,4006,1.83862,35,8.3439,7080747016
109.158,9161,60.2763,24,66,54,1733,4006,1.83862,38,8.3469,7180880436
75.838,13186,60.2763,24,66,54,1733,4006,1.83862,38,8.3469,7280945017
79.0451,12651,60.2763,24,66,54,1733,4006,1.83862,38,8.3469,7381009367
93.2923,10719,60.2763,24,66,54,1733,4006,1.83862,38,8.3469,7481072044
118.273,8455,60.2763,24,66,54,1733,4006,1.83862,38,8.3469,7581132147
50.971,19619,52.1151,32,65,54,1733,4006,1.83862,39,8.34916,7681193772
101.482,9854,52.1151,32,65,54,1733,4006,1.83862,39,8.34916,7781256109
104.45,9574,52.1151,32,65,54,1733,4006,1.83862,39,8.34916,7881315440
108.073,9253,52.1151,32,65,54,1733,4006,1.83862,39,8.34916,7981379760
107.55,9298,52.1151,32,65,54,1733,4006,1.83862,39,8.34916,8081441215
98.7459,10127,53.5354,31,65,54,1733,4006,1.83862,40,8.34857,8181504534
87.8735,11380,53.5354,31,65,54,1733,4006,1.83862,40,8.34857,8281562913
139.043,7192,53.5354,31,65,54,1733,4006,1.83862,40,8.34857,8381620390
110.816,9024,53.5354,31,65,54,1733,4006,1.83862,40,8.34857,8481688227
119.489,8369,53.5354,31,65,54,1733,4006,1.83862,40,8.34857,8581754391
66.64,15006,34.9072,36,65,54,1733,4006,1.83862,39,8.34919,8681813061
98.5999,10142,34.9072,36,65,54,1733,4006,1.83862,39,8.34919,8781876149
129.433,7726,34.9072,36,65,54,1733,4006,1.83862,39,8.34919,8881940800
115.194,8681,34.9072,36,65,54,1733,4006,1.83862,39,8.34919,8982002976
99.3739,10063,34.9072,36,65,54,1733,4006,1.83862,39,8.34919,9082070713
58.6717,17044,38.3838,34,64,54,1733,4006,1.83862,39,8.35162,9182137037
85.955,11634,38.3838,34,64,54,1733,4006,1.83862,39,8.35162,9282201458
95.6846,10451,38.3838,34,64,54,1733,4006,1.83862,39,8.35162,9382266109
126.119,7929,38.3838,34,64,54,1733,4006,1.83862,39,8.35162,9482327574
122.865,8139,38.3838,34,64,54,1733,4006,1.83862,39,8.35162,9582402454
59.1611,16903,36.5289,34,64,54,1733,4006,1.83862,37,8.37975,9682466484
100.503,9950,36.5289,34,64,54,1733,4006,1.83862,37,8.37975,9782525825
120.89,8272,36.5289,34,64,54,1733,4006,1.83862,37,8.37975,9882591318
40.1719,24893,36.5289,34,64,54,1733,4006,1.83862,37,8.37975,9982635380
74.1565,13485,36.5289,34,64,54,1733,4006,1.83862,37,8.37975,10082697206
103.029,9706,46.7577,27,63,54,1733,4006,1.83612,39,8.35187,10182760264
77.4593,12910,46.7577,27,63,54,1733,4006,1.83612,39,8.35187,10282821719
105.831,9449,46.7577,27,63,54,1733,4006,1.83612,39,8.35187,10382881190
85.3388,11718,46.7577,27,63,54,1733,4006,1.83612,39,8.35187,10482946592
131.735,7591,46.7577,27,63,54,1733,4006,1.83612,39,8.35187,10583010712
88.4486,11306,52.0339,30,63,54,1733,4006,1.83612,42,8.4016,10683083248
92.4385,10818,52.0339,30,63,54,1733,4006,1.83612,42,8.4016,10783234602
98.0777,10196,52.0339,30,63,54,1733,4006,1.83612,42,8.4016,10883294614
83.5073,11975,52.0339,30,63,54,1733,4006,1.83612,42,8.4016,10983355127
115.553,8654,52.0339,30,63,54,1733,4006,1.83612,42,8.4016,11083420460
102.208,9784,50.0835,33,64,54,1733,4006,1.83612,40,8.34109,11183486463
110.803,9025,50.0835,33,64,54,1733,4006,1.83612,40,8.34109,11283638648
106.735,9369,50.0835,33,64,54,1733,4006,1.83612,40,8.34109,11383703810
88.4173,11310,50.0835,33,64,54,1733,4006,1.83612,40,8.34109,11483765516
87.0322,11490,50.0835,33,64,54,1733,4006,1.83612,40,8.34109,11583826510
54.5435,18334,57.4074,32,64,55,1733,4006,1.83612,35,8.38947,11683889568
85.4774,11699,57.4074,32,64,55,1733,4006,1.83612,35,8.38947,11783955401
103.605,9652,57.4074,32,64,55,1733,4006,1.83612,35,8.38947,11884020062
124.502,8032,57.4074,32,64,55,1733,4006,1.83612,35,8.38947,11984085455
83.2293,12015,57.4074,32,64,55,1733,4006,1.83612,35,8.38947,12084154444
56.2272,17785,37.7926,36,64,54,1733,4006,1.83612,34,8.34322,12184220477
75.0188,13330,37.7926,36,64,54,1733,4006,1.83612,34,8.34322,12284297982
99.8502,10015,37.7926,36,64,54,1733,4006,1.83612,34,8.34322,12384364026
85.1064,11750,37.7926,36,64,54,1733,4006,1.83612,34,8.34322,12484429819
121.462,8233,37.7926,36,64,54,1733,4006,1.83612,34,8.34322,12584489882
52.6288,19001,60.8177,29,64,55,1733,4006,1.83612,38,8.37648,12684557628
95.7488,10444,60.8177,29,64,55,1733,4006,1.83612,38,8.37648,12784616829
94.8677,10541,60.8177,29,64,55,1733,4006,1.83612,38,8.37648,12885632975
68.9512,14503,60.8177,29,64,55,1733,4006,1.83612,38,8.37648,12985694871
106.883,9356,60.8177,29,64,55,1733,4006,1.83612,38,8.37648,13085757568
102.417,9764,64.726,33,64,55,1733,4006,1.83612,43,8.34013,13185817049
104.998,9524,64.726,33,64,55,1733,4006,1.83612,43,8.34013,13285850763
125.755,7952,64.726,33,64,55,1733,4006,1.83612,43,8.34013,13385932756
89.1822,11213,64.726,33,64,55,1733,4006,1.83612,43,8.34013,13485989723
61.121,16361,64.726,33,64,55,1733,4006,1.83612,43,8.34013,13586052270
33.7064,29668,54.6952,24,64,54,1733,4006,1.83612,35,8.3684,13686112602
28.5046,35082,54.6952,24,64,54,1733,4006,1.83612,35,8.3684,13786171142
24.5833,40678,54.6952,24,64,54,1733,4006,1.83612,35,8.3684,13886234210
74.1235,13491,54.6952,24,64,54,1733,4006,1.83612,35,8.3684,13986293671
115.274,8675,54.6952,24,64,54,1733,4006,1.83612,35,8.3684,14086356138
125.172,7989,64.9746,29,64,54,1733,4006,1.83612,41,8.32259,14186416932
120.048,8330,64.9746,29,64,54,1733,4006,1.83612,41,8.32259,14286486011
100.583,9942,64.9746,29,64,54,1733,4006,1.83612,41,8.32259,14386548618
91.0084,10988,64.9746,29,64,54,1733,4006,1.83612,41,8.32259,14486625012
90.4077,11061,64.9746,29,64,54,1733,4006,1.83612,41,8.32259,14586703649
40.3845,24762,64.9746,29,64,54,1733,4006,1.83612,41,8.32259,14686768520
94.0468,10633,56.8528,27,64,54,1733,4006,1.83612,32,8.36225,14786830967
