os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399412,5.12.14-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
472.845,1774,13.9535,67,84,57,1923,5005,1.13446,73,7.21487,8059838
510.503,1504,13.9535,67,84,57,1923,5005,1.13446,73,7.21487,108122009
535.608,1492,13.9535,67,84,57,1923,5005,1.13446,73,7.21487,208179019
551.565,1507,13.9535,67,84,57,1923,5005,1.13446,73,7.21487,308239296
614.472,1519,17.3307,72,84,57,1923,5005,1.13446,138,7.23028,408296918
636.127,1467,17.3307,72,84,57,1923,5005,1.13446,138,7.23028,508356664
616.36,1580,17.3307,72,84,57,1923,5005,1.13446,138,7.23028,608414576
622.508,1457,17.3307,72,84,57,1923,5005,1.13446,138,7.23028,708473230
624.1,1408,17.3307,72,84,57,1923,5005,1.13446,138,7.23028,808531002
565.616,1637,15.125,72,84,58,1923,5005,1.13446,145,7.21244,908588193
585.134,1543,15.125,72,84,58,1923,5005,1.13446,145,7.21244,1008615068
599.149,1552,15.125,72,84,58,1923,5005,1.13446,145,7.21244,1108672058
606.368,1256,15.125,72,84,58,1923,5005,1.13446,145,7.21244,1208732876
618.438,1561,15.125,72,84,58,1923,5005,1.13446,145,7.21244,1308791610
600.099,1501,12.8302,75,84,58,1923,5005,1.13446,137,7.21272,1408848942
593.357,1473,12.8302,75,84,58,1923,5005,1.13446,137,7.21272,1508906203
609.964,1412,12.8302,75,84,58,1923,5005,1.13446,137,7.21272,1608960939
613.855,1540,12.8302,75,84,58,1923,5005,1.13446,137,7.21272,1709017649
612.542,1521,12.8302,75,84,58,1923,5005,1.13446,137,7.21272,1809080190
607.656,1525,12.5313,77,84,58,1923,5005,1.13446,140,7.21313,1909136370
630.309,1488,12.5313,77,84,58,1923,5005,1.13446,140,7.21313,2009192138
616.965,1659,12.5313,77,84,58,1923,5005,1.13446,140,7.21313,2109249329
578.6,2677,12.5313,77,84,58,1923,5005,1.13446,140,7.21313,2209309105
