os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
openSUSE Tumbleweed,AMD Ryzen 5 3600,Radeon RX 6600 XT,32749272,6.4.3,4.6 Mesa 23.1.3,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
"85,9622","11,633","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",371146087
"117,636","8,50076","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",379647021
"89,9172","11,1213","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",390768617
"113,279","8,82774","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",399596461
"92,6787","10,79","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",410387036
"99,3447","10,066","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",420452981
"87,6723","11,4061","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",431859006
"91,1425","10,9718","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",442831271
"134,603","7,42923","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",450260775
"95,171","10,5074","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",460768470
"100,64","9,93643","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",470705525
"87,5218","11,4257","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",482131160
"114,06","8,76729","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",490898774
"103,511","9,66084","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",500559789
"96,9145","10,3184","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",510878364
"91,5188","10,9267","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",521805239
"99,8774","10,0123","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",531818064
"108,53","9,21402","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",541031858
"85,8368","11,65","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",552682304
"117,233","8,53001","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",561212558
"84,4703","11,8385","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",573051234
"120,614","8,29088","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",581342417
"93,343","10,7132","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",592056413
"101,042","9,89684","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",601952897
"101,107","9,89048","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",611843552
"98,0294","10,201","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",622044797
"97,7234","10,233","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",632277822
"102,067","9,79752","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",642075486
"80,8658","12,3662","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",654442222
"123,899","8,0711","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",662513396
"79,3214","12,6069","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",675120802
"141,109","7,08674","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",682207166
"87,3586","11,4471","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",693654771
"98,4987","10,1524","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",703807556
"92,5352","10,8067","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",714614371
"115,076","8,68989","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",723304535
"93,8134","10,6595","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",733964000
"88,0223","11,3608","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",745325196
"113,41","8,81757","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",754142810
"101,449","9,85719","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",764000165
"96,6955","10,3417","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",774342549
"106,032","9,43108","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",783774214
"95,6118","10,459","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",794233389
"85,6598","11,6741","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",805908155
"119,631","8,35904","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",814267259
"99,6391","10,0362","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",824303853
"80,8182","12,3734","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",836677669
"99,254","10,0752","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",846753154
"111,151","8,9968","30,2013",99,69,63,2600,1000,"4,71229",113,"5,40015",855754168
"96,5144","10,3611","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",866111683
"102,914","9,7169","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",875828538
"116,919","8,55289","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",884381812
"80,1733","12,473","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",896855358
"118,094","8,46785","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",905323302
"97,8446","10,2203","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",915543817
"95,7981","10,4386","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",925982662
"96,8085","10,3297","38,0068",98,69,64,2600,1000,"4,71238",113,"5,38985",936312647
