os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768708,6.1.7-zen1-1-zen,4.6 Mesa 22.3.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
24.3025,41148,32.5957,53,71,58,2417,1009,15.486,136,34.8515,485328798
34.0159,29398,32.5957,53,71,58,2417,1009,15.486,136,34.8515,585386210
35.4585,28202,32.5957,53,71,58,2417,1009,15.486,136,34.8515,685443903
28.0599,35638,32.5957,53,71,58,2417,1009,15.486,136,34.8515,785500915
19.5952,51033,32.5957,53,71,58,2417,1009,15.486,136,34.8515,885570547
27.2213,36736,32.5957,53,71,58,2417,1009,15.486,136,34.8515,985638509
14.8117,67514,31.3642,58,71,59,2434,1009,15.486,147,35.0348,1085696241
10.5302,94965,31.3642,58,71,59,2434,1009,15.486,147,35.0348,1185877837
21.1694,47238,31.3642,58,71,59,2434,1009,15.486,147,35.0348,1285934260
23.1278,43238,31.3642,58,71,59,2434,1009,15.486,147,35.0348,1385993152
27.8404,35919,31.3642,58,71,59,2434,1009,15.486,147,35.0348,1486052644
30.2042,33108,36.0862,47,71,58,2202,1009,15.486,126,35.0059,1586110106
20.6075,48526,36.0862,47,71,58,2202,1009,15.486,126,35.0059,1686170079
17.5024,57135,36.0862,47,71,58,2202,1009,15.486,126,35.0059,1786227631
22.8331,43796,36.0862,47,71,58,2202,1009,15.486,126,35.0059,1886274024
34.0217,29393,36.0862,47,71,58,2202,1009,15.486,126,35.0059,1986329896
27.4499,36430,32.3674,61,71,58,2436,1009,15.486,137,35.0114,2086396908
21.7855,45902,32.3674,61,71,58,2436,1009,15.486,137,35.0114,2186453921
26.1958,38174,32.3674,61,71,58,2436,1009,15.486,137,35.0114,2286512843
24.0385,41600,32.3674,61,71,58,2436,1009,15.486,137,35.0114,2386573445
24.4714,40864,32.3674,61,71,58,2436,1009,15.486,137,35.0114,2486631258
29.4811,33920,29.7314,65,71,59,2435,1009,15.486,145,35.0408,2586687550
9.69171,103181,29.7314,65,71,59,2435,1009,15.486,145,35.0408,2686744952
31.5358,31710,29.7314,65,71,59,2435,1009,15.486,145,35.0408,2786803365
13.8051,72437,29.7314,65,71,59,2435,1009,15.486,145,35.0408,2886859457
13.8051,72437,29.7314,65,71,59,2435,1009,15.486,145,35.0408,2986914140
13.8051,72437,29.7314,65,71,59,2435,1009,15.486,145,35.0408,3086969892
13.8051,72437,29.7314,65,71,59,2435,1009,15.486,145,35.0408,3187033954
2.26751,441013,16.3265,47,71,55,2047,1009,15.486,131,34.8143,3287101756
2.26751,441013,16.3265,47,71,55,2047,1009,15.486,131,34.8143,3387159848
2.26751,441013,16.3265,47,71,55,2047,1009,15.486,131,34.8143,3487231190
3.61454,276660,16.3265,47,71,55,2047,1009,15.486,131,34.8143,3587294502
3.61454,276660,16.3265,47,71,55,2047,1009,15.486,131,34.8143,3687353634
34.0727,29349,16.3265,47,71,55,2047,1009,15.486,131,34.8143,3787413327
12.9939,76959,15.1736,13,71,56,702,1009,15.486,67,34.7229,3887469499
62.0501,16116,15.1736,13,71,56,702,1009,15.486,67,34.7229,3987528561
21.8632,45739,15.1736,13,71,56,702,1009,15.486,67,34.7229,4087590673
18.1544,55083,15.1736,13,71,56,702,1009,15.486,67,34.7229,4187651126
