,,,
,,,
Framerate,CPU,RAM,Frametime
51.600,84.333,5909.000,19.918
52.100,78.693,5912.000,20.287
52.600,78.693,5905.000,19.996
52.700,71.800,5905.000,21.353
52.700,76.918,5905.000,19.294
52.800,76.918,5905.000,19.988
52.700,74.933,5906.000,22.860
52.600,73.438,5906.000,20.023
52.200,73.438,5906.000,20.610
51.900,70.911,5906.000,20.575
51.700,70.911,5906.000,21.279
51.700,78.833,5906.000,22.067
51.800,78.833,5906.000,19.961
52.100,73.889,5906.000,19.844
51.900,75.142,5908.000,20.204
51.800,75.142,5908.000,20.626
51.900,90.600,5907.000,19.638
52.300,75.142,5906.000,19.383
52.600,78.498,5906.000,20.058
52.800,78.498,5906.000,19.381
52.900,69.711,5906.000,19.102
53.300,89.347,5906.000,19.617
53.200,89.347,5906.000,19.885
52.900,55.089,5906.000,20.745
52.800,55.089,5907.000,21.911
52.900,77.563,5907.000,19.694
52.700,77.712,5906.000,20.488
52.800,76.408,5907.000,18.646
52.700,85.400,5907.000,19.990
52.900,85.400,5907.000,18.808
53.000,74.933,5907.000,20.293
53.100,74.933,5907.000,19.284
53.000,77.022,5908.000,20.530
53.100,87.457,5908.000,19.720
53.100,87.457,5907.000,21.406
53.200,73.889,5908.000,19.483
53.400,80.469,5908.000,19.748
53.300,80.469,5909.000,19.482
53.400,74.933,5908.000,19.013
53.300,71.591,5908.000,18.978
53.500,71.591,5908.000,18.603
53.600,92.303,5910.000,18.910
54.000,92.303,5910.000,18.846
54.400,70.174,5910.000,18.934
55.000,70.174,5908.000,18.265
55.600,71.800,5908.000,17.859
56.000,71.800,5908.000,18.099
56.600,79.894,5907.000,17.949
57.000,79.894,5908.000,17.504
57.400,66.578,5907.000,17.677
57.700,79.688,5908.000,18.809
57.800,79.688,5908.000,19.028
57.800,79.222,5909.000,18.984
58.000,79.222,5909.000,17.324
58.200,76.909,5909.000,17.781
58.200,76.909,5909.000,17.564
58.000,66.325,5910.000,22.175
58.000,66.325,5908.000,17.782
57.800,69.711,5908.000,19.576
57.900,78.693,5908.000,17.682
58.200,78.498,5908.000,18.683
58.800,78.498,5908.000,17.167
59.200,67.794,5907.000,17.139
59.300,67.794,5905.000,17.437
59.300,82.682,5906.000,17.555
59.300,82.682,5907.000,17.806
59.700,73.889,5907.000,17.477
59.700,91.974,5904.000,20.195
60.100,90.166,5904.000,18.249
60.600,66.288,5904.000,15.945
60.900,67.349,5905.000,16.682
61.000,67.349,5905.000,16.788
61.200,58.444,5904.000,17.401
61.400,58.444,5904.000,17.211
61.700,66.325,5905.000,17.119
62.100,66.325,5905.000,17.434
62.300,91.644,5905.000,17.388
62.900,82.244,5905.000,17.489
63.000,74.914,5904.000,16.718
62.900,74.914,5904.000,16.913
62.900,70.755,5903.000,17.350
62.800,64.489,5903.000,18.954
62.500,64.489,5904.000,18.015
62.400,85.378,5904.000,17.011
62.400,66.264,5902.000,17.559
62.400,66.264,5903.000,17.049
62.100,76.472,5902.000,19.140
61.900,76.472,5903.000,16.603
61.600,80.590,5908.000,17.837
61.300,80.590,5910.000,19.835
61.200,74.933,5910.000,17.200
61.000,59.162,5910.000,17.311
61.000,59.162,5911.000,19.171
60.700,87.467,5912.000,20.397
60.500,87.467,5911.000,17.190
60.100,91.082,5912.000,17.571
60.200,91.082,5911.000,17.871
59.800,85.455,5912.000,18.597
59.500,85.455,5911.000,17.881
59.200,86.530,5911.000,21.047
58.700,86.530,5912.000,18.321
58.400,90.600,5911.000,18.529
58.100,81.250,5910.000,18.892
58.200,81.250,5912.000,18.390
58.100,70.911,5912.000,19.480
58.200,70.911,5912.000,17.877
57.900,81.720,5912.000,17.860
58.200,81.720,5912.000,17.093
58.200,73.889,5911.000,18.618
58.700,94.673,5910.000,18.189
58.800,94.673,5910.000,17.696
58.800,76.909,5910.000,17.983
59.000,76.909,5910.000,18.020
59.200,83.644,5910.000,17.343
59.300,83.644,5910.000,18.433
59.100,77.022,5910.000,17.974
59.100,78.693,5910.000,18.306
59.200,78.693,5910.000,17.359
59.400,75.978,5910.000,17.503
59.200,75.978,5910.000,17.932
59.200,84.817,5910.000,17.777
59.300,68.915,5910.000,18.048
59.500,67.435,5911.000,17.923
59.300,68.779,5910.000,17.471
59.200,68.779,5910.000,18.288
59.200,72.844,5911.000,17.527
59.000,72.844,5912.000,18.692
58.900,86.596,5911.000,17.927
58.700,86.596,5912.000,19.748
58.800,88.454,5911.000,17.652
58.800,73.122,5911.000,18.270
58.700,73.122,5911.000,17.825
58.700,69.872,5912.000,18.937
58.900,80.290,5910.000,17.407
58.900,80.290,5910.000,19.179
58.800,82.244,5910.000,21.696
59.200,73.366,5909.000,18.185
59.500,73.366,5909.000,17.064
59.600,73.889,5908.000,17.211
59.400,73.889,5908.000,18.790
59.600,78.596,5908.000,17.549
59.800,78.596,5908.000,17.201
59.800,76.105,5908.000,17.226
59.900,76.105,5908.000,17.455
60.200,87.492,5908.000,17.766
60.300,87.492,5908.000,17.173
60.200,87.796,5907.000,18.527
60.000,73.069,5907.000,18.801
60.100,88.022,5907.000,17.512
60.200,88.022,5907.000,17.377
60.200,73.889,5907.000,17.786
60.100,100.000,5907.000,17.613
60.100,100.000,5907.000,17.151
60.200,72.844,5908.000,18.221
60.000,84.020,5909.000,18.296
60.100,84.020,5908.000,18.012
59.900,87.467,5910.000,18.489
60.100,67.188,5909.000,18.635
60.100,67.188,5911.000,16.977
60.200,68.833,5910.000,17.155
