os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
104.745,7406,34.5622,99,46,56,1895,875,4.61171,8.28226,216617
110.664,7670,34.5622,99,46,56,1895,875,4.61171,8.28226,100224137
132.772,7440,45.977,99,46,57,1960,875,4.61171,8.28533,200230400
132.123,7726,45.977,99,46,57,1960,875,4.61171,8.28533,300236701
132.221,7373,45.977,99,46,57,1960,875,4.61171,8.28533,400247042
132.567,7371,45.977,99,46,57,1960,875,4.61171,8.28533,500254221
131.746,7604,45.977,99,46,57,1960,875,4.61171,8.28533,600261086
133.56,7313,49.6711,99,46,58,1880,875,4.61171,8.31937,700265879
133.282,7670,49.6711,99,46,58,1880,875,4.61171,8.31937,800271977
133.3,7577,49.6711,99,46,58,1880,875,4.61171,8.31937,900278973
133.365,7310,49.6711,99,46,58,1880,875,4.61171,8.31937,1000287088
133.322,7698,49.6711,99,46,58,1880,875,4.61171,8.31937,1100294405
133.227,7625,90.4918,98,53,59,1895,875,4.61195,8.34932,1200299660
133.504,7412,90.4918,98,53,59,1895,875,4.61195,8.34932,1300305169
133.465,7451,90.4918,98,53,59,1895,875,4.61195,8.34932,1400311015
133.531,7407,90.4918,98,53,59,1895,875,4.61195,8.34932,1500316681
133.343,7375,90.4918,98,53,59,1895,875,4.61195,8.34932,1600321305
133.574,7607,94,99,53,59,1885,875,4.61195,8.39159,1700328520
133.782,7299,94,99,53,59,1885,875,4.61195,8.39159,1800336547
133.657,7646,94,99,53,59,1885,875,4.61195,8.39159,1900342439
133.711,7415,94,99,53,59,1885,875,4.61195,8.39159,2000348362
133.697,7342,94,99,53,59,1885,875,4.61195,8.39159,2100355576
133.708,7581,92.0792,99,56,59,1895,875,4.61219,8.41787,2200363099
133.657,7396,92.0792,99,56,59,1895,875,4.61219,8.41787,2300377841
133.642,7629,92.0792,99,56,59,1895,875,4.61219,8.41787,2400384701
133.463,7527,92.0792,99,56,59,1895,875,4.61219,8.41787,2500390214
133.674,7365,92.0792,99,56,59,1895,875,4.61219,8.41787,2600395508
133.526,7396,95,99,56,59,1975,875,4.61219,8.46674,2700401004
133.961,7501,95,99,56,59,1975,875,4.61219,8.46674,2800407499
133.887,7410,95,99,56,59,1975,875,4.61219,8.46674,2900412919
133.565,7568,95,99,56,59,1975,875,4.61219,8.46674,3000417526
133.754,7320,95,99,56,59,1975,875,4.61219,8.46674,3100424628
134.463,7421,97.0199,99,56,59,1975,875,4.61244,8.5179,3200430249
134.546,7389,97.0199,99,56,59,1975,875,4.61244,8.5179,3300438356
133.671,8993,97.0199,99,56,59,1975,875,4.61244,8.5179,3400443723
133.855,7420,97.0199,99,56,59,1975,875,4.61244,8.5179,3500449940
133.545,8192,97.0199,99,56,59,1975,875,4.61244,8.5179,3600457407
130.671,6447,98.0067,84,56,59,2040,875,4.61268,8.58944,3700463234
133.929,6673,98.0067,84,56,59,2040,875,4.61268,8.58944,3800469524
131.099,6828,98.0067,84,56,59,2040,875,4.61268,8.58944,3900477131
131.898,7511,98.0067,84,56,59,2040,875,4.61268,8.58944,4000483106
132.585,7507,98.0067,84,56,59,2040,875,4.61268,8.58944,4100488340
132.459,7244,97.0395,99,56,60,1885,875,4.73835,8.58761,4200495100
128.982,7401,97.0395,99,56,60,1885,875,4.73835,8.58761,4300501165
131.025,7305,97.0395,99,56,60,1885,875,4.73835,8.58761,4400507479
131.448,7464,97.0395,99,56,60,1885,875,4.73835,8.58761,4500513289
131.922,7244,97.0395,99,56,60,1885,875,4.73835,8.58761,4600521868
134.771,7448,97.01,99,56,59,1870,875,4.73861,8.58394,4700528470
134.697,7243,97.01,99,56,59,1870,875,4.73861,8.58394,4800534811
134.55,7521,97.01,99,56,59,1870,875,4.73861,8.58394,4900541289
134.529,7363,97.01,99,56,59,1870,875,4.73861,8.58394,5000547496
134.526,7451,97.01,99,56,59,1870,875,4.73861,8.58394,5100553466
134.427,7330,93.0693,99,57,60,1910,875,4.86386,8.59231,5200559378
135.74,7470,93.0693,99,57,60,1910,875,4.86386,8.59231,5300564516
135.729,7947,93.0693,99,57,60,1910,875,4.86386,8.59231,5400570041
136.221,7218,93.0693,99,57,60,1910,875,4.86386,8.59231,5500575259
136.4,7257,93.0693,99,57,60,1910,875,4.86386,8.59231,5600580923
134.565,7702,88.1579,99,57,60,1885,875,4.86435,8.59005,5700587784
135.778,7237,88.1579,99,57,60,1885,875,4.86435,8.59005,5800594278
136.009,7011,88.1579,99,57,60,1885,875,4.86435,8.59005,5900600284
136.557,7145,88.1579,99,57,60,1885,875,4.86435,8.59005,6000606635
136.915,7377,88.1579,99,57,60,1885,875,4.86435,8.59005,6100612359
139.153,7011,90.9699,99,56,60,1985,875,4.86435,8.59381,6200619498
138.205,7384,90.9699,99,56,60,1985,875,4.86435,8.59381,6300625708
138.318,7282,90.9699,99,56,60,1985,875,4.86435,8.59381,6400631640
137.802,8499,90.9699,99,56,60,1985,875,4.86435,8.59381,6500647637
137.922,7025,90.9699,99,56,60,1985,875,4.86435,8.59381,6600656303
139.011,7141,91.6667,99,56,60,1985,875,4.86435,8.5946,6700662616
135.94,8983,91.6667,99,56,60,1985,875,4.86435,8.5946,6800669143
135.189,6953,91.6667,99,56,60,1985,875,4.86435,8.5946,6900674628
135.711,7053,91.6667,99,56,60,1985,875,4.86435,8.5946,7000709944
135.887,5897,91.6667,99,56,60,1985,875,4.86435,8.5946,7100715897
140.459,6959,88.8158,99,56,60,1885,875,4.9896,8.59335,7200721647
138.593,7307,88.8158,99,56,60,1885,875,4.9896,8.59335,7300727467
137.837,7418,88.8158,99,56,60,1885,875,4.9896,8.59335,7400733235
138.078,7105,88.8158,99,56,60,1885,875,4.9896,8.59335,7500739949
138.315,7307,88.8158,99,56,60,1885,875,4.9896,8.59335,7600745234
143.761,6956,93.7294,99,56,61,1910,875,4.9896,8.58563,7700750525
138.411,7006,93.7294,99,56,61,1910,875,4.9896,8.58563,7800757154
138.416,7359,93.7294,99,56,61,1910,875,4.9896,8.58563,7900767610
138.738,7281,93.7294,99,56,61,1910,875,4.9896,8.58563,8000773463
138.659,7174,93.7294,99,56,61,1910,875,4.9896,8.58563,8100780648
138.122,7304,96.7213,99,56,61,2040,875,5.1146,8.59515,8200787454
138.198,5767,96.7213,99,56,61,2040,875,5.1146,8.59515,8300793721
137.724,7119,96.7213,99,56,61,2040,875,5.1146,8.59515,8400800287
137.508,7332,96.7213,99,56,61,2040,875,5.1146,8.59515,8500807199
137.653,7315,96.7213,99,56,61,2040,875,5.1146,8.59515,8600813153
138.118,7133,96.7213,99,56,61,2040,875,5.1146,8.59515,8700818990
137.554,3343,97.0395,99,56,61,1880,875,5.1146,8.59982,8800826632
138.998,7148,97.0395,99,56,61,1880,875,5.1146,8.59982,8900832490
138.419,7123,97.0395,99,56,61,1880,875,5.1146,8.59982,9000839281
138.499,7192,97.0395,99,56,61,1880,875,5.1146,8.59982,9100844494
138.458,7265,97.0395,99,56,61,1880,875,5.1146,8.59982,9200852370
137.944,7654,93.75,99,56,61,1920,875,5.24009,8.60564,9300859780
137.519,7434,93.75,99,56,61,1920,875,5.24009,8.60564,9400864792
137.327,7244,93.75,99,56,61,1920,875,5.24009,8.60564,9500871586
137.505,7249,93.75,99,56,61,1920,875,5.24009,8.60564,9600878834
137.297,7061,93.75,99,56,61,1920,875,5.24009,8.60564,9700886687
139.353,7322,95.3795,61,56,62,2040,875,5.23984,8.6083,9800892238
137.979,7505,95.3795,61,56,62,2040,875,5.23984,8.6083,9900897478
137.849,7355,95.3795,61,56,62,2040,875,5.23984,8.6083,10000905207
137.789,7402,95.3795,61,56,62,2040,875,5.23984,8.6083,10100910939
137.867,7420,95.3795,61,56,62,2040,875,5.23984,8.6083,10200916226
