os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.385,2607,24.4552,60,78,63,1815,5500,1.71112,87,4.56573,6990833
128.487,8112,24.4552,60,78,63,1815,5500,1.71112,87,4.56573,107047721
124.949,8331,24.4552,60,78,63,1815,5500,1.71112,87,4.56573,207105119
42.8587,10880,20.8877,60,78,63,1845,5500,1.71112,90,4.56648,307498074
82.8537,8297,20.8877,60,78,63,1845,5500,1.71112,90,4.56648,407558257
96.2816,8084,20.8877,60,78,63,1845,5500,1.71112,90,4.56648,507618186
101.829,8818,20.8877,60,78,63,1845,5500,1.71112,90,4.56648,607673641
105.563,8967,20.8877,60,78,63,1845,5500,1.71112,90,4.56648,707729558
121.102,9674,27.5093,60,78,64,1725,5500,1.78339,88,4.57565,807771872
119.752,8432,27.5093,60,78,64,1725,5500,1.78339,88,4.57565,907828395
114.637,9310,27.5093,60,78,64,1725,5500,1.78339,88,4.57565,1007886448
112.238,5267,27.5093,60,78,64,1725,5500,1.78339,88,4.57565,1107930008
115.294,7843,27.5093,60,78,64,1725,5500,1.78339,88,4.57565,1207986242
116.412,6926,26.7327,61,76,64,1710,5500,1.78339,92,4.57711,1308027977
117.246,7951,26.7327,61,76,64,1710,5500,1.78339,92,4.57711,1408082744
120.191,7382,26.7327,61,76,64,1710,5500,1.78339,92,4.57711,1508139060
120.7,7146,26.7327,61,76,64,1710,5500,1.78339,92,4.57711,1608194976
121.735,7340,26.7327,61,76,64,1710,5500,1.78339,92,4.57711,1708252805
126.18,7633,26.5031,61,76,64,1755,5500,1.78339,91,4.56538,1808311114
123.727,6909,26.5031,61,76,64,1755,5500,1.78339,91,4.56538,1908371901
124.395,8379,26.5031,61,76,64,1755,5500,1.78339,91,4.56538,2008427907
124.404,8388,26.5031,61,76,64,1755,5500,1.78339,91,4.56538,2108484121
125.191,7622,26.5031,61,76,64,1755,5500,1.78339,91,4.56538,2208540025
129.806,6662,25.8984,72,78,64,1770,5500,1.78339,89,4.56716,2308597792
120.364,7700,25.8984,72,78,64,1770,5500,1.78339,89,4.56716,2408653845
121.521,8185,25.8984,72,78,64,1770,5500,1.78339,89,4.56716,2508711668
120.732,10012,25.8984,72,78,64,1770,5500,1.78339,89,4.56716,2608779121
121.12,6986,25.8984,72,78,64,1770,5500,1.78339,89,4.56716,2708838205
124.832,7462,25,72,78,64,1740,5500,1.78339,89,4.56031,2808898216
122.279,8599,25,72,78,64,1740,5500,1.78339,89,4.56031,2908973343
123.517,7536,25,72,78,64,1740,5500,1.78339,89,4.56031,3009031957
122.033,9515,25,72,78,64,1740,5500,1.78339,89,4.56031,3109088880
118.306,12563,25,72,78,64,1740,5500,1.78339,89,4.56031,3209143599
109.29,6948,24.2312,69,77,64,1755,5500,1.78339,87,4.5614,3309200254
113.978,7295,24.2312,69,77,64,1755,5500,1.78339,87,4.5614,3409258138
115.915,8169,24.2312,69,77,64,1755,5500,1.78339,87,4.5614,3509313650
117.277,7313,24.2312,69,77,64,1755,5500,1.78339,87,4.5614,3609368382
118.504,8600,24.2312,69,77,64,1755,5500,1.78339,87,4.5614,3709423900
114.907,8519,23.183,69,77,64,1770,5500,1.78339,89,4.55938,3809482936
117.98,7803,23.183,69,77,64,1770,5500,1.78339,89,4.55938,3909542577
116.7,9962,23.183,69,77,64,1770,5500,1.78339,89,4.55938,4009598255
117.404,10828,23.183,69,77,64,1770,5500,1.78339,89,4.55938,4109654241
116.594,7995,23.183,69,77,64,1770,5500,1.78339,89,4.55938,4209713183
122.805,7543,24.2875,63,78,65,1830,5500,1.78339,88,4.55837,4309773328
120.209,6931,24.2875,63,78,65,1830,5500,1.78339,88,4.55837,4409828438
118.726,8458,24.2875,63,78,65,1830,5500,1.78339,88,4.55837,4509883942
114.729,9843,24.2875,63,78,65,1830,5500,1.78339,88,4.55837,4609938298
113.553,7859,24.2875,63,78,65,1830,5500,1.78339,88,4.55837,4709999436
108.855,8829,28.3066,63,78,65,1800,5500,1.78339,90,4.56191,4810063863
118.174,8773,28.3066,63,78,65,1800,5500,1.78339,90,4.56191,4910122480
113.341,7889,28.3066,63,78,65,1800,5500,1.78339,90,4.56191,5010181459
116.66,8570,28.3066,63,78,65,1800,5500,1.78339,90,4.56191,5110237636
117.739,8383,28.3066,63,78,65,1800,5500,1.78339,90,4.56191,5210292795
114.817,9784,23.97,61,77,64,1785,5500,1.78339,89,4.5673,5310349692
119.861,9620,23.97,61,77,64,1785,5500,1.78339,89,4.5673,5410406670
117.116,7352,23.97,61,77,64,1785,5500,1.78339,89,4.5673,5510462713
117.734,8119,23.97,61,77,64,1785,5500,1.78339,89,4.5673,5610518656
117.453,7519,23.97,61,77,64,1785,5500,1.78339,89,4.5673,5710576864
118.885,8863,23.875,61,77,65,1785,5500,1.78339,89,4.56709,5810633941
