os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32810416,5.16.11-246-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.572,9770,25.1962,100,57,63,2048,875,4.30955,118,7.83285,1256246
103.743,9793,27.0833,100,57,62,2043,875,4.30894,176,7.83301,101276595
102.473,9237,27.0833,100,57,62,2043,875,4.30894,176,7.83301,201296303
101.914,9648,27.0833,100,57,62,2043,875,4.30894,176,7.83301,301318756
103.631,8236,27.0833,100,57,62,2043,875,4.30894,176,7.83301,401337913
103.982,9211,27.0833,100,57,62,2043,875,4.30894,176,7.83301,501355276
113.393,7956,25.6347,100,57,62,2041,875,4.30894,175,7.82554,601377209
112.928,10710,25.6347,100,57,62,2041,875,4.30894,175,7.82554,701396917
113.48,9011,25.6347,100,57,62,2041,875,4.30894,175,7.82554,801419871
114.016,8799,25.6347,100,57,62,2041,875,4.30894,175,7.82554,901445159
113.706,9630,25.6347,100,57,62,2041,875,4.30894,175,7.82554,1001467612
113.217,9744,24.7906,100,57,62,2046,875,4.30894,142,7.82425,1101487661
114.47,8824,24.7906,100,57,62,2046,875,4.30894,142,7.82425,1201510204
114.229,8949,24.7906,100,57,62,2046,875,4.30894,142,7.82425,1301531505
114.266,8424,24.7906,100,57,62,2046,875,4.30894,142,7.82425,1401559729
113.789,7394,24.7906,100,57,62,2046,875,4.30894,142,7.82425,1501578896
112.527,8637,23.8769,100,57,63,2035,875,4.30894,183,7.8256,1601602502
113.138,7213,23.8769,100,57,63,2035,875,4.30894,183,7.8256,1701625295
112.047,8591,23.8769,100,57,63,2035,875,4.30894,183,7.8256,1801642929
111.659,8926,23.8769,100,57,63,2035,875,4.30894,183,7.8256,1901659481
111.746,8629,23.8769,100,57,63,2035,875,4.30894,183,7.8256,2001682987
112.061,7225,19.4901,100,57,63,2038,875,4.30833,171,7.82574,2101702845
111.863,8489,19.4901,100,57,63,2038,875,4.30833,171,7.82574,2201723234
