os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i5-4570 CPU @ 3.20GHz,,16310200,5.14.2-1-MANJARO,4.6.0 NVIDIA 470.63.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.9838,21148,45.3416,75,47,45,1746,3003,1.83191,0,4.7486,979086
60.0028,21013,45.3416,75,47,45,1746,3003,1.83191,0,4.7486,101036318
57.0949,20898,45.4545,75,47,45,1746,3003,1.83191,0,4.7486,201090774
58.6152,21109,45.4545,75,47,45,1746,3003,1.83191,0,4.7486,301161511
59.104,20830,45.4545,75,47,45,1746,3003,1.83191,0,4.7486,401201464
59.3058,21382,45.4545,75,47,45,1746,3003,1.83191,0,4.7486,501269432
59.471,21107,45.4545,75,47,45,1746,3003,1.83191,0,4.7486,601325707
57.2355,20605,42.9293,75,47,45,1746,3003,1.82214,0,4.74879,701382219
58.6573,21197,42.9293,75,47,45,1746,3003,1.82214,0,4.74879,801554170
59.1478,20600,42.9293,75,47,45,1746,3003,1.82214,0,4.74879,901612326
59.4048,21777,42.9293,75,47,45,1746,3003,1.82214,0,4.74879,1001668292
59.3902,22762,42.9293,75,47,45,1746,3003,1.82214,0,4.74879,1101727195
60.1499,21902,43.2039,75,47,45,1746,3003,1.82214,0,4.74497,1201783926
60.017,22096,43.2039,75,47,45,1746,3003,1.82214,0,4.74497,1301840133
59.9994,22001,43.2039,75,47,45,1746,3003,1.82214,0,4.74497,1401912352
60.0447,22204,43.2039,75,47,45,1746,3003,1.82214,0,4.74497,1501968494
59.9579,19567,43.2039,75,47,45,1746,3003,1.82214,0,4.74497,1602017789
60.0182,20821,44.7236,69,48,45,1746,3003,1.82306,0,4.73437,1702089896
59.933,21225,44.7236,69,48,45,1746,3003,1.82306,0,4.73437,1802147001
59.9385,21533,44.7236,69,48,45,1746,3003,1.82306,0,4.73437,1902203864
59.7558,19211,44.7236,69,48,45,1746,3003,1.82306,0,4.73437,2002262332
60.142,14105,44.7236,69,48,45,1746,3003,1.82306,0,4.73437,2102319384
63.4973,14057,44.2786,90,48,46,1746,3003,1.82745,0,4.74563,2202395532
60.9412,14520,44.2786,90,48,46,1746,3003,1.82745,0,4.74563,2302454463
60.5121,14924,44.2786,90,48,46,1746,3003,1.82745,0,4.74563,2402530683
60.3251,14171,44.2786,90,48,46,1746,3003,1.82745,0,4.74563,2502587365
60.1988,13047,44.2786,90,48,46,1746,3003,1.82745,0,4.74563,2602643507
60.7607,14580,49.7608,90,50,46,1746,3003,1.8277,0,4.74825,2702701543
60.0554,14639,49.7608,90,50,46,1746,3003,1.8277,0,4.74825,2802774383
59.8504,15656,49.7608,90,50,46,1746,3003,1.8277,0,4.74825,2902831392
60.1023,14057,49.7608,90,50,46,1746,3003,1.8277,0,4.74825,3002886012
60.1486,13752,49.7608,90,50,46,1746,3003,1.8277,0,4.74825,3102922075
