os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 4070,16171316,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
334.076,2.99334,26.8714,73,62,64,2745,10501,4.55011,154,12.124,456576773
295.268,3.38675,26.8714,73,62,64,2745,10501,4.55011,154,12.124,459963626
398.856,2.50717,26.8714,73,62,64,2745,10501,4.55011,154,12.124,462470999
411.213,2.43183,26.8714,73,62,64,2745,10501,4.55011,154,12.124,464902998
433.436,2.30714,26.8714,73,62,64,2745,10501,4.55011,154,12.124,467210118
427.081,2.34148,26.8714,73,62,64,2745,10501,4.55011,154,12.124,469551925
323.188,3.09418,26.8714,73,62,64,2745,10501,4.55011,154,12.124,472646069
332.626,3.00638,26.8714,73,62,64,2745,10501,4.55011,154,12.124,475652835
519.891,1.92348,26.8714,73,62,64,2745,10501,4.55011,154,12.124,477576468
426.034,2.34723,26.8714,73,62,64,2745,10501,4.55011,154,12.124,479923739
398.755,2.5078,26.8714,73,62,64,2745,10501,4.55011,154,12.124,482431922
355.89,2.80986,26.8714,73,62,64,2745,10501,4.55011,154,12.124,485241952
383.469,2.60777,26.8714,73,62,64,2745,10501,4.55011,154,12.124,487850155
344.437,2.90329,26.8714,73,62,64,2745,10501,4.55011,154,12.124,490753021
394.181,2.5369,26.8714,73,62,64,2745,10501,4.55011,154,12.124,493290476
380.444,2.62851,26.8714,73,62,64,2745,10501,4.55011,154,12.124,495919294
378.716,2.6405,26.8714,73,62,64,2745,10501,4.55011,154,12.124,498559893
374.057,2.67339,26.8714,73,62,64,2745,10501,4.55011,154,12.124,501233656
454.658,2.19945,26.8714,73,62,64,2745,10501,4.55011,154,12.124,503432862
318.349,3.1412,26.8714,73,62,64,2745,10501,4.55011,154,12.124,506574418
435.719,2.29506,26.8714,73,62,64,2745,10501,4.55011,154,12.124,508869574
437.155,2.28752,26.8714,73,62,64,2745,10501,4.55011,154,12.124,511157203
439.646,2.27456,26.8714,73,62,64,2745,10501,4.55011,154,12.124,513431908
474.843,2.10596,26.8714,73,62,64,2745,10501,4.55011,154,12.124,515538446
344.748,2.90067,26.8714,73,62,64,2745,10501,4.55011,154,12.124,518438859
431.746,2.31617,26.8714,73,62,64,2745,10501,4.55011,154,12.124,520755134
304.779,3.28106,26.8714,73,62,64,2745,10501,4.55011,154,12.124,524036346
403.794,2.47651,26.8714,73,62,64,2745,10501,4.55011,154,12.124,526512816
427.977,2.33658,26.8714,73,62,64,2745,10501,4.55011,154,12.124,528849562
414.309,2.41366,26.8714,73,62,64,2745,10501,4.55011,154,12.124,531263354
417.883,2.39302,26.8714,73,62,64,2745,10501,4.55011,154,12.124,533656501
369.799,2.70417,26.8714,73,62,64,2745,10501,4.55011,154,12.124,536360732
341.704,2.92651,26.8714,73,62,64,2745,10501,4.55011,154,12.124,539287523
489.542,2.04273,26.8714,73,62,64,2745,10501,4.55011,154,12.124,541330226
377.081,2.65195,26.8714,73,62,64,2745,10501,4.55011,154,12.124,543982357
429.1,2.33046,26.8714,73,62,64,2745,10501,4.55011,154,12.124,546313041
391.933,2.55146,26.8714,73,62,64,2745,10501,4.55011,154,12.124,548864493
419.076,2.3862,26.8714,73,62,64,2745,10501,4.55011,154,12.124,551250738
387.825,2.57848,26.8714,73,62,64,2745,10501,4.55011,154,12.124,553829279
407.577,2.45352,26.8714,73,62,64,2745,10501,4.55011,154,12.124,556283040
393.778,2.5395,26.8714,73,62,64,2745,10501,4.55011,154,12.124,558822615
436.619,2.29032,26.8714,73,62,64,2745,10501,4.55011,154,12.124,561112910
