os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.0651,10.1973,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,383896963
89.8861,11.1252,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,395022559
99.9749,10.0025,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,405025743
91.9652,10.8737,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,415899629
88.4388,11.3073,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,427207174
99.3974,10.0606,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,437268259
96.713,10.3399,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,447608374
93.6559,10.6774,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,458286049
88.6461,11.2808,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,469567174
95.1856,10.5058,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,480073279
97.5928,10.2467,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,490320174
91.4646,10.9332,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,501253849
93.2378,10.7253,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,511979244
90.9384,10.9965,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,522976450
95.9352,10.4237,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,533400335
92.2294,10.8425,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,544243360
96.4349,10.3697,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,554613125
93.1897,10.7308,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,565344260
92.8777,10.7668,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,576111495
95.5865,10.4617,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,586573660
92.7114,10.7862,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,597359935
94.6342,10.567,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,607927240
92.6207,10.7967,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,618724275
96.5304,10.3594,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,629084180
91.2349,10.9607,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,640045295
95.6177,10.4583,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,650503550
93.5543,10.689,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,661192826
98.0853,10.1952,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,671388500
49.0106,20.4037,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,691792440
129.584,7.71702,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,699509754
93.2407,10.7249,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,710234949
98.5166,10.1506,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,720385814
98.1638,10.1871,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,730573139
97.664,10.2392,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,740812703
99.3304,10.0674,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,750880318
97.9226,10.2121,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,761092763
101.998,9.80416,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,770897228
100.352,9.96488,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,780862413
93.3705,10.71,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,791572718
97.9007,10.2144,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,801787443
98.2108,10.1822,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,811969937
99.0448,10.0964,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,822066762
98.7969,10.1218,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,832188757
94.1647,10.6197,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,842808782
99.9468,10.0053,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,852814457
101.273,9.87432,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,862688972
90.9222,10.9984,53.7295,98,73,59,2620,1000,4.17974,97,8.93357,873689507
101.484,9.85378,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,883541782
93.8224,10.6584,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,894200527
103.707,9.64252,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,903843221
97.2993,10.2776,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,914121146
97.5356,10.2527,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,924374041
99.5325,10.047,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,934421286
94.5522,10.5762,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,944997851
101.453,9.85678,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,954855346
98.4879,10.1535,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,965008990
86.0938,11.6152,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,976624506
110.303,9.06597,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,985690790
97.5114,10.2552,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,995946255
97.5882,10.2471,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1006193700
95.4748,10.474,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1016668125
94.7526,10.5538,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1027222300
101.64,9.83864,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1037061325
97.7616,10.229,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1047290510
99.1574,10.085,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1057375794
97.7962,10.2253,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1067601539
94.596,10.5713,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1078173034
95.8941,10.4282,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1088601509
102.964,9.7121,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1098314214
85.1311,11.7466,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1110061100
108.666,9.20249,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1119263754
97.9064,10.2138,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1129477869
91.2801,10.9553,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1140433374
106.528,9.38721,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1149821008
96.3082,10.3833,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1160204593
96.9634,10.3132,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1170518158
96.283,10.386,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1180904593
101.233,9.87817,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1190783238
99.0304,10.0979,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1200881243
90.9554,10.9944,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1211876428
100.154,9.98462,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1221861123
95.632,10.4568,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1232317978
87.8764,11.3796,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1243697913
112.497,8.88914,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1252587377
96.5397,10.3584,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1262946042
91.5533,10.9226,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1273868948
104.994,9.52433,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1283393882
92.5572,10.8041,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1294198317
101.119,9.88937,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1304088292
96.7949,10.3311,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1314419607
98.349,10.1679,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1324587612
100.44,9.95623,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1334544157
94.4262,10.5903,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1345135122
99.9243,10.0076,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1355142626
97.6462,10.2411,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1365383921
93.8047,10.6604,52.5657,98,73,59,2620,1000,4.18182,97,8.90129,1376049336
102.27,9.77804,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1385823101
96.7055,10.3407,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1396164056
95.6173,10.4584,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1406622851
98.0426,10.1996,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1416822746
94.6263,10.5679,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1427390941
94.152,10.6211,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1438012336
101.017,9.89931,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1447912231
93.7223,10.6698,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1458582346
101.189,9.88254,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1468465100
109.95,9.09505,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1477560945
4.45082,224.678,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1702238422
109.781,9.10903,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1711347716
73.4064,13.6228,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1724971273
111.067,9.00355,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1733975047
93.475,10.698,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1744673412
99.8781,10.0122,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1754685887
96.0907,10.4068,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1765092992
100.268,9.97326,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1775066647
98.0232,10.2017,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1785268532
91.3092,10.9518,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1796220597
98.041,10.1998,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1806420892
99.9311,10.0069,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1816427896
92.3667,10.8264,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1827254542
94.9243,10.5347,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1837789627
99.0288,10.0981,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1847888111
95.9101,10.4264,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1858314716
96.8644,10.3237,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1868638731
88.3839,11.3143,59.3671,96,73,59,2620,1000,4.18972,96,8.91006,1879956657
96.2307,10.3917,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1890345212
99.9379,10.0062,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1900351696
107.736,9.28195,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1909634001
96.2686,10.3876,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1920021836
95.9567,10.4214,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1930443511
97.9391,10.2104,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1940654166
99.4855,10.0517,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1950706170
95.095,10.5158,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1961222555
97.9783,10.2063,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1971429480
93.4341,10.7027,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1982132425
96.472,10.3657,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,1992498410
99.3616,10.0643,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2002563035
95.1067,10.5145,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2013077740
96.4139,10.3719,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2023449965
96.1392,10.4016,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2033851860
95.2184,10.5022,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2044354425
99.4787,10.0524,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2054407450
92.2243,10.8431,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2065250905
103.818,9.63225,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2074883430
97.6102,10.2448,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2085128604
94.0652,10.6309,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2095759820
99.0881,10.092,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2105852144
97.6184,10.244,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2116096759
92.6857,10.7891,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2126885964
101.797,9.82351,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2136709649
98.6006,10.1419,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2146851884
95.0249,10.5236,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2157376009
98.958,10.1053,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2167481444
92.179,10.8485,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2178330129
98.2358,10.1796,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2188510154
94.9325,10.5338,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2199044269
98.8974,10.1115,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2209156024
96.6833,10.343,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2219499259
97.732,10.2321,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2229731833
96.077,10.4083,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2240140438
95.3347,10.4894,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2250630143
95.9441,10.4227,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2261053308
98.2406,10.1791,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2271232653
96.5004,10.3627,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2281595688
91.646,10.9116,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2292507703
100.359,9.96424,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2302472038
97.98,10.2062,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2312678583
96.8711,10.323,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2323001788
95.243,10.4995,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2333501523
97.365,10.2706,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2343772428
97.4021,10.2667,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2354039553
96.6977,10.3415,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2364381368
96.5787,10.3543,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2374735783
95.5328,10.4676,40.5204,98,73,58,2620,1000,4.2016,97,8.89643,2385205558
98.8081,10.1206,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2395324582
96.7528,10.3356,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2405660597
96.1769,10.3975,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2416058292
93.4709,10.6985,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2426757097
98.8047,10.121,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2436878432
95.963,10.4207,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2447299327
96.3012,10.3841,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2457683682
95.5447,10.4663,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2468150517
77.6297,12.8817,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2481032643
122.2,8.18333,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2489216107
97.7714,10.2279,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2499444332
95.6323,10.4567,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2509901577
95.6418,10.4557,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2520357822
96.237,10.391,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2530749227
98.2243,10.1808,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2540930282
97.1487,10.2935,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2551223947
94.4145,10.5916,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2561816212
101.623,9.8403,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2571656776
94.5805,10.573,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2582230002
93.9801,10.6406,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2592871037
96.1118,10.4045,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2603275802
95.7896,10.4395,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2613716067
99.0894,10.0919,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2623808131
94.3889,10.5945,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2634402896
98.1844,10.1849,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2644588001
97.2738,10.2803,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2654868596
96.1978,10.3952,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2665264091
96.2424,10.3904,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2675654766
95.8649,10.4313,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2686086641
95.1063,10.5146,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2696601556
98.4735,10.155,49.1139,58,73,59,2620,683,4.2016,60,8.89431,2706756941
