os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
135.056,7531,48.3384,84,77,61,1695,6000,1.28522,8.0285,2230488
152.96,6402,43.75,84,77,60,1725,6000,1.28522,8.02902,102291333
146.593,7186,43.75,84,77,60,1725,6000,1.28522,8.02902,202354304
142.474,7354,43.75,84,77,60,1725,6000,1.28522,8.02902,302415692
140.808,7313,43.75,84,77,60,1725,6000,1.28522,8.02902,402471655
139.962,7478,43.75,84,77,60,1725,6000,1.28522,8.02902,502832572
136.193,7296,48.7374,84,77,62,1740,6000,1.28522,8.0288,602889822
136.701,7310,48.7374,84,77,62,1740,6000,1.28522,8.0288,702944838
137.043,7217,48.7374,84,77,62,1740,6000,1.28522,8.0288,803002999
137.226,7215,48.7374,84,77,62,1740,6000,1.28522,8.0288,903063786
134.962,7407,48.7374,84,77,62,1740,6000,1.28522,8.0288,1003074907
135.731,7199,48.5,99,77,62,1725,6000,1.28522,8.02935,1103130175
135.812,7548,48.5,99,77,62,1725,6000,1.28522,8.02935,1203186992
135.505,7512,48.5,99,77,62,1725,6000,1.28522,8.02935,1303243117
134.874,7516,48.5,99,77,62,1725,6000,1.28522,8.02935,1403290300
133.912,7570,48.5,99,77,62,1725,6000,1.28522,8.02935,1503355081
130.208,7553,45.9596,99,77,62,1725,6000,1.28522,8.02977,1603414069
131.685,7404,45.9596,99,77,62,1725,6000,1.28522,8.02977,1703474225
133.422,7172,45.9596,99,77,62,1725,6000,1.28522,8.02977,1803530092
134.267,7118,45.9596,99,77,62,1725,6000,1.28522,8.02977,1903586697
133.465,6285,45.9596,99,77,62,1725,6000,1.28522,8.02977,2003609376
139.005,7194,48.7179,100,78,63,1725,6000,1.28522,8.03026,2103665892
138.236,7252,48.7179,100,78,63,1725,6000,1.28522,8.03026,2203692519
138.185,7287,48.7179,100,78,63,1725,6000,1.28522,8.03026,2303749989
137.061,8266,48.7179,100,78,63,1725,6000,1.28522,8.03026,2403807130
139.201,6737,48.7179,100,78,63,1725,6000,1.28522,8.03026,2503865569
145.423,6596,52.1739,100,78,63,1725,6000,1.28522,8.03058,2603921349
153.52,5881,52.1739,100,78,63,1725,6000,1.28522,8.03058,2703991082
152.72,6747,52.1739,100,78,63,1725,6000,1.28522,8.03058,2804049277
151.334,6709,52.1739,100,78,63,1725,6000,1.28522,8.03058,2904105105
150.398,6924,52.1739,100,78,63,1725,6000,1.28522,8.03058,3004160904
140.687,7108,53.1807,100,80,64,1740,6000,1.28522,8.03094,3104236316
147.046,6743,53.1807,100,80,64,1740,6000,1.28522,8.03094,3204293416
146.491,6943,53.1807,100,80,64,1740,6000,1.28522,8.03094,3304350309
146.986,7151,53.1807,100,80,64,1740,6000,1.28522,8.03094,3404408375
148.342,6703,53.1807,100,80,64,1740,6000,1.28522,8.03094,3504463675
149.03,6390,52.5907,100,80,64,1725,6000,1.28522,8.03201,3604524192
150.21,6629,52.5907,100,80,64,1725,6000,1.28522,8.03201,3704582676
126.333,8048,52.5907,100,80,64,1725,6000,1.28522,8.03201,3805601898
133.35,6257,52.5907,100,80,64,1725,6000,1.28522,8.03201,3905665503
137.186,5451,52.5907,100,80,64,1725,6000,1.28522,8.03201,4005722594
140.804,7147,52.5907,100,80,64,1725,6000,1.28522,8.03201,4105777849
154.402,6261,60.804,100,82,65,1740,6000,1.28522,8.03082,4205832927
