os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
964.335,1.03698,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,118157105
643.04,1.55511,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,119712386
602.362,1.66013,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,121372713
305.731,3.27085,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,124643624
959.359,1.04236,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,125686104
640.285,1.5618,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,127247774
597.203,1.67447,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,128922370
557.942,1.7923,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,130714745
654.339,1.52826,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,132242931
599.584,1.66782,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,133910846
605.945,1.65031,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,135561356
440.423,2.27054,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,137832103
672.024,1.48804,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,139319916
650.92,1.53629,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,140856186
582.411,1.717,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,142573320
558.23,1.79138,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,144364834
634.402,1.57629,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,145941274
262.535,3.80901,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,149750656
741.627,1.34839,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,151099096
715.836,1.39697,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,152497101
619.014,1.61547,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,154111848
627.036,1.59481,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,155706294
616.132,1.62303,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,157329290
600.156,1.66623,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,158995651
540.097,1.85152,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,160847357
601.721,1.6619,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,162509218
474.802,2.10614,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,164615318
371.95,2.68853,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,167304210
815.189,1.22671,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,168531084
817.831,1.22275,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,169753470
628.523,1.59103,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,171344668
640.89,1.56033,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,172905016
542.495,1.84334,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,174748450
302.806,3.30245,36.3333,89,50,61,1354,3505,0.599609,86,6.9235,1.14648,0,178050818
