os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.6618,11.03,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,500276284
88.5858,11.2885,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,511564204
93.8292,10.6577,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,522221995
89.9382,11.1187,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,533340905
90.6342,11.0334,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,544374496
93.8878,10.651,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,555025546
89.5399,11.1682,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,566194017
91.131,10.9732,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,577167228
92.6901,10.7886,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,587955968
91.2153,10.9631,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,598919309
89.4526,11.1791,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,610098539
93.5725,10.6869,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,620785610
91.3107,10.9516,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,631737550
89.467,11.1773,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,642914781
92.4466,10.8171,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,653732021
90.8739,11.0043,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,664736432
89.3856,11.1875,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,675924232
94.7602,10.553,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,686477233
91.7237,10.9023,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,697379793
89.2125,11.2092,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,708589344
95.4937,10.4719,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,719060914
91.3481,10.9471,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,730008235
90.2839,11.0762,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,741084575
95.8535,10.4326,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,751517366
91.0868,10.9785,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,762495956
83.6879,11.9492,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,774445227
91.2806,10.9552,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,785400617
91.7003,10.9051,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,796305838
88.3712,11.3159,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,807621878
91.7844,10.8951,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,818517139
89.347,11.1923,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,829709850
87.9195,11.374,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,841083860
92.258,10.8392,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,851923701
89.405,11.1851,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,863108501
88.7257,11.2707,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,874379192
90.3465,11.0685,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,885447822
92.0377,10.8651,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,896313163
87.8218,11.3867,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,907699963
92.9333,10.7604,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,918460424
90.2592,11.0792,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,929539744
87.3894,11.443,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,940983025
92.1026,10.8575,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,951840515
89.7564,11.1413,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,962982256
87.3994,11.4417,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,974424346
91.7563,10.8984,38.3459,98,82,67,2703,1000,6.9699,123,13.8647,985325287
89.1521,11.2168,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,996539848
89.5231,11.1703,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1007709958
92.1471,10.8522,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1018562329
88.8637,11.2532,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1029815659
87.5431,11.423,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1041239200
91.5487,10.9232,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1052162060
89.0938,11.2241,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1063386361
87.4888,11.43,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1074816501
91.3278,10.9496,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1085766222
89.8682,11.1274,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1096893922
86.6438,11.5415,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1108436033
90.2625,11.0788,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1119515103
88.4229,11.3093,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1130824234
85.9976,11.6282,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1142452634
89.6844,11.1502,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1153603065
88.3399,11.3199,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1164922966
84.3392,11.8569,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1176780416
87.3066,11.4539,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1188234587
90.8609,11.0058,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1199240237
84.4972,11.8347,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1211074998
88.9328,11.2444,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1222319558
89.2292,11.2071,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1233526739
84.9272,11.7748,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1245301889
89.5224,11.1704,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1256472360
89.614,11.159,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1267631330
84.1476,11.8839,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1279515371
89.5235,11.1703,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1290685832
86.9301,11.5035,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1302189662
88.015,11.3617,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1313551413
89.2574,11.2036,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1324755363
85.2138,11.7352,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1336490634
87.936,11.3719,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1347863064
88.4081,11.3112,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1359174355
83.861,11.9245,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1371099145
89.2096,11.2096,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1382308536
89.6303,11.1569,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1393465416
84.9737,11.7683,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1405234027
86.3363,11.5826,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1416816708
70.8569,14.113,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1430929918
71.0721,14.0702,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1445000179
74.4348,13.4346,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1458434890
64.5117,15.5011,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1473936100
64.5945,15.4812,40.4439,99,82,67,2703,1000,6.96818,135,13.8756,1489420371
