os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
123.648,8.08747,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,329855403
124.641,8.02305,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,337878291
122.471,8.16521,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,346043607
125.226,7.98559,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,354029512
124.093,8.05847,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,362088750
122.028,8.19483,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,370284135
125.74,7.95294,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,378236069
121.924,8.20182,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,386438164
128.554,7.77881,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,394217120
122.766,8.14559,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,402362525
125.384,7.9755,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,410338432
121.48,8.23178,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,418570200
122.896,8.13698,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,426708085
126.296,7.9179,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,434625379
120.513,8.29789,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,442924063
125.077,7.99506,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,450919608
121.904,8.20318,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,459123430
127.132,7.86582,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,466989089
122.361,8.17255,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,475161444
125.751,7.95225,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,483113589
122.954,8.13315,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,491246829
121.582,8.22493,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,499472676
124.164,8.05386,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,507525924
122.791,8.14394,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,515670566
116.308,8.59787,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,524268525
131.143,7.62529,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,531893329
122.26,8.17927,20.3966,100,49,54,2636,65535,4.26583,144,10.509,0,0,540073003
