os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.0133,39901,29.0588,14,49,53,1632,5005,0.496643,5.61537,3645234
83.8671,13909,29.0588,14,49,53,1632,5005,0.496643,5.61537,103710552
82.9897,13047,29.0588,14,49,53,1632,5005,0.496643,5.61537,203770301
83.5807,11486,29.0588,14,49,53,1632,5005,0.496643,5.61537,303831598
82.1437,21766,29.0588,14,49,53,1632,5005,0.496643,5.61537,403887737
80.1412,12443,29.0588,14,49,53,1632,5005,0.496643,5.61537,503946255
81.7776,12094,40.7362,13,48,52,1632,5005,0.50647,5.63121,604008774
94.5825,7825,40.7362,13,48,52,1632,5005,0.50647,5.63121,704067363
98.7783,10103,40.7362,13,48,52,1632,5005,0.50647,5.63121,804132862
96.2529,10934,40.7362,13,48,52,1632,5005,0.50647,5.63121,904195413
95.8162,9651,40.7362,13,48,52,1632,5005,0.50647,5.63121,1004255262
78.8374,12719,22.5282,16,48,53,1632,5005,0.508423,5.63457,1104313612
82.8564,13290,22.5282,16,48,53,1632,5005,0.508423,5.63457,1204376241
98.8202,8450,22.5282,16,48,53,1632,5005,0.508423,5.63457,1304437501
107.24,7428,22.5282,16,48,53,1632,5005,0.508423,5.63457,1404497410
99.8411,12761,22.5282,16,48,53,1632,5005,0.508423,5.63457,1504557100
76.7018,11382,26.1728,15,47,53,1632,5005,0.508423,5.6353,1604618070
79.0728,12463,26.1728,15,47,53,1632,5005,0.508423,5.6353,1704685461
86.1988,11762,26.1728,15,47,53,1632,5005,0.508423,5.6353,1804744162
85.5961,11502,26.1728,15,47,53,1632,5005,0.508423,5.6353,1904806793
85.8436,11315,26.1728,15,47,53,1632,5005,0.508423,5.6353,2004868994
84.7613,11658,26.2701,14,47,53,1632,5005,0.508423,5.63577,2104931425
85.7001,11714,26.2701,14,47,53,1632,5005,0.508423,5.63577,2204989936
84.0723,11295,26.2701,14,47,53,1632,5005,0.508423,5.63577,2305054017
84.6879,11201,26.2701,14,47,53,1632,5005,0.508423,5.63577,2405113428
84.8491,11618,26.2701,14,47,53,1632,5005,0.508423,5.63577,2505179199
86.2218,11498,17.1569,15,46,53,1632,5005,0.508423,5.63601,2605238421
85.2556,11689,17.1569,15,46,53,1632,5005,0.508423,5.63601,2705309043
84.6737,11765,17.1569,15,46,53,1632,5005,0.508423,5.63601,2805395035
83.8218,12811,17.1569,15,46,53,1632,5005,0.508423,5.63601,2905460298
