os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
257.212,3.88785,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,476874705
227.639,4.39291,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,481268098
221.617,4.51229,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,485781329
129.725,7.70861,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,493491354
185.643,5.38668,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,498876702
293.245,3.41012,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,502287544
177.77,5.62526,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,507914627
359.531,2.7814,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,510695478
382.357,2.61536,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,513311130
477.536,2.09408,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,515405671
345.021,2.89837,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,518304534
429.278,2.32949,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,520633505
531.093,1.88291,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,522516809
356.169,2.80766,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,525325553
337.368,2.96412,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,528290022
298.522,3.34983,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,531639836
374.883,2.6675,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,534307943
359.025,2.78532,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,537094245
293.695,3.40489,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,540499970
176.955,5.65116,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,546150017
267.895,3.73281,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,549884631
142.312,7.02683,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,556910460
263.805,3.79068,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,560702258
291.956,3.42517,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,564127084
314.791,3.17671,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,567304275
214.567,4.66056,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,571964988
313.051,3.19437,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,575159287
334.375,2.99066,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,578149994
320.659,3.11858,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,581268762
319.09,3.13391,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,584403131
584.363,1.71127,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,586114501
393.426,2.54177,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,588656704
331.228,3.01907,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,591675495
313.566,3.18912,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,594864902
236.597,4.2266,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,599091551
549.929,1.81842,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,600910453
246.01,4.06487,96.3696,40,57,55,1354,3505,0.477539,55,3.94122,1.02295,0,604975942
