os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16390236,5.15.0-214-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1063.59,991,18.9046,100,57,54,2600,1000,1.55647,164,2.83358,165550
1051.91,821,16.6667,100,57,54,2600,1000,1.55647,165,2.83322,100169017
1058.26,929,16.6667,100,57,54,2600,1000,1.55647,165,2.83322,200172463
1063.83,980,16.6667,100,57,54,2600,1000,1.55647,165,2.83322,300178254
1068.42,827,16.6667,100,57,54,2600,1000,1.55647,165,2.83322,400183413
1071.66,826,16.6667,100,57,54,2600,1000,1.55647,165,2.83322,500187340
1079.2,1392,17.5973,83,57,54,2600,1000,1.55451,156,2.8306,600190005
1077.81,924,17.5973,83,57,54,2600,1000,1.55451,156,2.8306,700195115
1075.4,939,17.5973,83,57,54,2600,1000,1.55451,156,2.8306,800198581
1078.19,797,17.5973,83,57,54,2600,1000,1.55451,156,2.8306,900211896
1077.8,856,17.5973,83,57,54,2600,1000,1.55451,156,2.8306,1000215031
1071.68,1169,17.9832,91,57,54,2600,1000,1.55647,132,2.83092,1100218348
1076.92,803,17.9832,91,57,54,2600,1000,1.55647,132,2.83092,1200222295
1083.14,805,17.9832,91,57,54,2600,1000,1.55647,132,2.83092,1300228927
1077.49,1765,17.9832,91,57,54,2600,1000,1.55647,132,2.83092,1400232063
1077.36,786,17.9832,91,57,54,2600,1000,1.55647,132,2.83092,1500234427
1082.22,1049,18.5619,93,57,55,2600,1000,1.55647,142,2.83141,1600238825
1083.96,781,18.5619,93,57,55,2600,1000,1.55647,142,2.83141,1700244906
1078.83,819,18.5619,93,57,55,2600,1000,1.55647,142,2.83141,1800247802
1081.48,914,18.5619,93,57,55,2600,1000,1.55647,142,2.83141,1900253192
1083.03,880,18.5619,93,57,55,2600,1000,1.55647,142,2.83141,2000259754
1086.53,800,17.7365,91,57,55,2600,1000,1.55647,169,2.83104,2100264763
1075.04,802,17.7365,91,57,55,2600,1000,1.55647,169,2.83104,2200268911
1076.65,840,17.7365,91,57,55,2600,1000,1.55647,169,2.83104,2300273018
