os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
298.581,4153,4.74453,8,37,38,800,875,1.20306,6.41487,192662
298.933,3944,4.74453,8,37,38,800,875,1.20306,6.41487,100197888
279.304,3391,4.74453,8,37,38,800,875,1.20306,6.41487,200203224
283.704,3393,4.74453,8,37,38,800,875,1.20306,6.41487,300207870
299.936,2723,3.96226,15,37,38,800,875,1.20306,6.41474,400211946
300.104,3250,3.96226,15,37,38,800,875,1.20306,6.41474,500218262
300.04,3264,3.96226,15,37,38,800,875,1.20306,6.41474,600221978
300.012,3254,3.96226,15,37,38,800,875,1.20306,6.41474,700225724
299.98,3260,3.96226,15,37,38,800,875,1.20306,6.41474,800229490
299.904,2334,4.96278,27,37,38,800,875,1.20306,6.41499,900234666
299.949,3242,4.96278,27,37,38,800,875,1.20306,6.41499,1000238752
299.888,3276,4.96278,27,37,38,800,875,1.20306,6.41499,1100242898
299.913,3252,4.96278,27,37,38,800,875,1.20306,6.41499,1200246324
299.891,3287,4.96278,27,37,38,800,875,1.20306,6.41499,1300250490
299.783,1880,3.89937,16,37,38,800,875,1.20306,6.41524,1400254166
299.922,3129,3.89937,16,37,38,800,875,1.20306,6.41524,1500257562
299.946,3254,3.89937,16,37,38,800,875,1.20306,6.41524,1600261828
299.924,3233,3.89937,16,37,38,800,875,1.20306,6.41524,1700266324
299.727,3258,3.89937,16,37,38,800,875,1.20306,6.41524,1800269980
299.846,1547,3.89447,24,37,38,800,875,1.20306,6.4156,1900273656
299.904,3261,3.89447,24,37,38,800,875,1.20306,6.4156,2000277032
299.724,3278,3.89447,24,37,38,800,875,1.20306,6.4156,2100280508
299.797,3249,3.89447,24,37,38,800,875,1.20306,6.4156,2200284254
299.822,3252,3.89447,24,37,38,800,875,1.20306,6.4156,2300288350
299.873,2481,4.48878,24,37,38,800,875,1.20306,6.41548,2400291656
299.918,3208,4.48878,24,37,38,800,875,1.20306,6.41548,2500294872
299.92,3264,4.48878,24,37,38,800,875,1.20306,6.41548,2600298248
299.915,3235,4.48878,24,37,38,800,875,1.20306,6.41548,2700301554
300.126,3204,4.48878,24,37,38,800,875,1.20306,6.41548,2800305540
299.609,2465,3.74532,16,37,38,800,875,1.20306,6.41584,2900308736
299.927,3247,3.74532,16,37,38,800,875,1.20306,6.41584,3000311712
299.912,3264,3.74532,16,37,38,800,875,1.20306,6.41584,3100314648
299.914,3244,3.74532,16,37,38,800,875,1.20306,6.41584,3200317774
299.912,3134,3.74532,16,37,38,800,875,1.20306,6.41584,3300332330
283.277,2326,3.39623,18,37,38,800,875,1.20306,6.41596,3400336106
292.467,3198,3.39623,18,37,38,800,875,1.20306,6.41596,3500340402
295.307,3264,3.39623,18,37,38,800,875,1.20306,6.41596,3600343528
296.57,3243,3.39623,18,37,38,800,875,1.20306,6.41596,3700346793
296.734,3370,3.39623,18,37,38,800,875,1.20306,6.41596,3800351920
296.365,4064,5.02513,23,37,38,800,875,1.20306,6.41566,3900354885
299.794,3400,5.02513,23,37,38,800,875,1.20306,6.41566,4000357921
299.366,3414,5.02513,23,37,38,800,875,1.20306,6.41566,4100362227
