os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
174.053,6033,17.6309,23,51,63,1360,1750,1.69522,63,5.2308,473197
172.702,5726,17.6309,23,51,63,1360,1750,1.69522,63,5.2308,100535375
172.721,6047,17.6309,23,51,63,1360,1750,1.69522,63,5.2308,200601419
170.223,6217,17.0787,35,51,63,1360,1750,1.69522,62,5.23104,300670459
122.068,8233,17.0787,35,51,63,1360,1750,1.69522,62,5.23104,400735662
96.692,7259,17.0787,35,51,63,1360,1750,1.69522,62,5.23104,500800935
88.2578,9818,17.0787,35,51,63,1360,1750,1.69522,62,5.23104,600863763
98.296,7743,17.0787,35,51,63,1360,1750,1.69522,62,5.23104,700927443
134.699,8329,15.3659,8,51,62,1321,1750,1.69522,58,5.23104,800993147
139.431,7513,15.3659,8,51,62,1321,1750,1.69522,58,5.23104,901058800
139.964,6877,15.3659,8,51,62,1321,1750,1.69522,58,5.23104,1001123783
142.286,6045,15.3659,8,51,62,1321,1750,1.69522,58,5.23104,1101189086
140.942,8639,15.3659,8,51,62,1321,1750,1.69522,58,5.23104,1201255341
163.829,5408,17.9582,18,52,63,1345,1750,1.69522,63,5.22763,1301320574
148.775,8165,17.9582,18,52,63,1345,1750,1.69522,63,5.22763,1401386768
144.507,8085,17.9582,18,52,63,1345,1750,1.69522,63,5.22763,1501455568
144.868,7039,17.9582,18,52,63,1345,1750,1.69522,63,5.22763,1601522704
146.1,7122,17.9582,18,52,63,1345,1750,1.69522,63,5.22763,1701590522
144.009,6552,17.9582,18,52,63,1345,1750,1.69522,63,5.22763,1801656947
140.194,6629,15.155,25,53,62,1348,1750,1.70107,58,5.22763,1901722390
154.893,5182,15.155,25,53,62,1348,1750,1.70107,58,5.22763,2001785038
165.819,5011,15.155,25,53,62,1348,1750,1.70107,58,5.22763,2101851173
177.497,4675,15.155,25,53,62,1348,1750,1.70107,58,5.22763,2201919271
184.801,5106,15.155,25,53,62,1348,1750,1.70107,58,5.22763,2301981318
227.621,4065,14.9626,26,52,63,1360,1750,1.70759,71,5.22772,2402044427
243.045,3674,14.9626,26,52,63,1360,1750,1.70759,71,5.22772,2502108067
245.768,3896,14.9626,26,52,63,1360,1750,1.70759,71,5.22772,2602170334
230.057,4726,14.9626,26,52,63,1360,1750,1.70759,71,5.22772,2702237671
205.442,5057,14.9626,26,52,63,1360,1750,1.70759,71,5.22772,2802301762
213.082,5182,15.6716,25,53,63,1360,1750,1.66853,66,5.22793,2902367005
218.14,5985,15.6716,25,53,63,1360,1750,1.66853,66,5.22793,3002430815
