os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.0517,62417,19.4958,100,49,74,1252,3505,3.52356,5.60047,2580845
16.0278,62948,19.4958,100,49,74,1252,3505,3.52356,5.60047,102598503
16.0721,62756,21.2121,100,49,73,1252,3505,3.52356,5.60252,202611361
16.2583,61507,21.2121,100,49,73,1252,3505,3.52356,5.60252,302623009
16.2721,58659,21.2121,100,49,73,1252,3505,3.52356,5.60252,402642037
16.391,61886,21.2121,100,49,73,1252,3505,3.52356,5.60252,502652194
16.5478,57540,21.2121,100,49,73,1252,3505,3.52356,5.60252,602661833
16.4603,61307,21.2121,100,49,73,1252,3505,3.52356,5.60252,702671820
15.9923,62530,16.5509,100,49,73,1252,3505,3.52161,5.60308,802678688
15.8663,63523,16.5509,100,49,73,1252,3505,3.52161,5.60308,902685566
15.8058,63954,16.5509,100,49,73,1252,3505,3.52161,5.60308,1002690084
15.8672,62043,16.5509,100,49,73,1252,3505,3.52161,5.60308,1102696681
15.881,63068,16.5509,100,49,73,1252,3505,3.52161,5.60308,1202706800
15.8469,63104,17.0426,100,49,74,1252,3505,3.51617,5.60189,1302712318
15.8455,63115,17.0426,100,49,74,1252,3505,3.51617,5.60189,1402719106
15.7736,64594,17.0426,100,49,74,1252,3505,3.51617,5.60189,1502723974
15.7376,64121,17.0426,100,49,74,1252,3505,3.51617,5.60189,1602729003
15.8187,62133,17.0426,100,49,74,1252,3505,3.51617,5.60189,1702735321
15.8575,61978,16.625,100,49,74,1252,3505,3.51617,5.60153,1802743659
16.0893,61334,16.625,100,49,74,1252,3505,3.51617,5.60153,1902750998
16.1038,62018,16.625,100,49,74,1252,3505,3.51617,5.60153,2002755706
16.107,62037,16.625,100,49,74,1252,3505,3.51617,5.60153,2102777584
16.0269,64449,16.625,100,49,74,1252,3505,3.51617,5.60153,2202782482
16.0169,62706,16.625,100,49,74,1252,3505,3.51617,5.60153,2302790431
15.0478,66455,17.4302,100,48,73,1252,3505,3.52356,5.60287,2402797140
15.7194,64175,17.4302,100,48,73,1252,3505,3.52356,5.60287,2502803488
15.8986,60747,17.4302,100,48,73,1252,3505,3.52356,5.60287,2602821137
15.9157,61622,17.4302,100,48,73,1252,3505,3.52356,5.60287,2702829376
15.9333,62346,17.4302,100,48,73,1252,3505,3.52356,5.60287,2802837755
16.8771,59252,17.6913,100,48,74,1252,3505,3.52136,5.60234,2902855603
16.6046,58614,17.6913,100,48,74,1252,3505,3.52136,5.60234,3002862423
16.4083,63106,17.6913,100,48,74,1252,3505,3.52136,5.60234,3102871891
16.2537,63013,17.6913,100,48,74,1252,3505,3.52136,5.60234,3202892889
16.1296,62867,17.6913,100,48,74,1252,3505,3.52136,5.60234,3302900709
16.0918,63308,17.0429,100,48,74,1252,3505,3.52881,5.6028,3402917778
