os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16271984,5.19.3-1-cachyos-bmq,4.6 Mesa 22.1.7,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
359.842,2779,15.8506,33,52,37,2416,1000,1.78797,73,4.75169,197020786
346.62,2885,15.8506,33,52,37,2416,1000,1.78797,73,4.75169,297023746
317.662,3148,15.8506,33,52,37,2416,1000,1.78797,73,4.75169,397028787
316.756,3157,15.8506,33,52,37,2416,1000,1.78797,73,4.75169,497032817
310.945,3216,15.8506,33,52,37,2416,1000,1.78797,73,4.75169,597034991
338.066,2958,15.8506,33,52,37,2416,1000,1.78797,73,4.75169,697039367
326.477,3063,16.4706,33,53,37,2416,1000,1.78797,75,4.75218,797041807
324.254,3084,16.4706,33,53,37,2416,1000,1.78797,75,4.75218,897044238
377.501,2649,16.4706,33,53,37,2416,1000,1.78797,75,4.75218,997047029
371.195,2694,16.4706,33,53,37,2416,1000,1.78797,75,4.75218,1097051918
311.526,3210,16.4706,33,53,37,2416,1000,1.78797,75,4.75218,1197054977
377.358,2650,17.1667,33,53,37,2416,1000,1.78797,75,4.75169,1297057860
354.359,2822,17.1667,33,53,37,2416,1000,1.78797,75,4.75169,1397061070
318.167,3143,17.1667,33,53,37,2416,1000,1.78797,75,4.75169,1497064258
304.044,3289,17.1667,33,53,37,2416,1000,1.78797,75,4.75169,1597066885
368.596,2713,17.1667,33,53,37,2416,1000,1.78797,75,4.75169,1697069261
372.439,2685,17.4167,33,52,37,2416,1000,1.78797,75,4.75279,1797072208
358.551,2789,17.4167,33,52,37,2416,1000,1.78797,75,4.75279,1897075501
392.927,2545,17.4167,33,52,37,2416,1000,1.78797,75,4.75279,1997077400
346.981,2882,17.4167,33,52,37,2416,1000,1.78797,75,4.75279,2097081479
326.797,3060,17.4167,33,52,37,2416,1000,1.78797,75,4.75279,2197083837
324.675,3080,18.5154,32,52,37,2416,1000,1.78797,75,4.7523,2297087291
318.471,3140,18.5154,32,52,37,2416,1000,1.78797,75,4.7523,2397090166
363.372,2752,18.5154,32,52,37,2416,1000,1.78797,75,4.7523,2497092888
257.732,3880,18.5154,32,52,37,2416,1000,1.78797,75,4.7523,2597098752
370.508,2699,18.5154,32,52,37,2416,1000,1.78797,75,4.7523,2697101466
350.754,2851,17.6717,32,52,37,2416,1000,1.78797,73,4.75595,2797103715
325.203,3075,17.6717,32,52,37,2416,1000,1.78797,73,4.75595,2897106007
394.477,2535,17.6717,32,52,37,2416,1000,1.78797,73,4.75595,2997108293
366.166,2731,17.6717,32,52,37,2416,1000,1.78797,73,4.75595,3097114775
297.708,3359,17.6717,32,52,37,2416,1000,1.78797,73,4.75595,3197119515
