os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32712256,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
124.149,8.05484,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,442950622
122.84,8.14068,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,451092358
122.586,8.15752,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,459249688
124.572,8.0275,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,467277579
123.853,8.07411,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,475351942
123.509,8.09661,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,483448926
122.94,8.13407,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,491582139
124.345,8.04214,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,499624791
124.715,8.01825,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,507643169
120.114,8.32543,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,515968787
124.893,8.00683,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,523976040
125.327,7.97914,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,531954715
122.215,8.18233,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,540137516
123.956,8.06739,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,548205994
119.78,8.34865,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,556554359
120.694,8.28542,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,564839760
115.45,8.66175,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,573501546
135.885,7.35916,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,580861423
118.436,8.44338,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,589304194
123.312,8.10953,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,597414026
121.18,8.25217,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,605666383
125.841,7.94653,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,613612958
124.278,8.04647,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,621660436
124.383,8.03971,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,629700001
124.898,8.00653,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,637706595
122.683,8.15107,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,645858115
124.256,8.04791,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,653906433
119.034,8.40094,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,662306930
130.113,7.68561,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,669993275
123.451,8.10035,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,678093496
124.905,8.00611,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,686099776
124.826,8.01117,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,694111246
123.646,8.08758,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,702198853
123.218,8.1157,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,710315066
126.399,7.91143,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,718226671
122.812,8.1425,21.1949,100,45,57,2625,65535,4.85513,145,11.4803,0,0,726369295
