os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,AMD Ryzen 5 4500U with Radeon Graphics,Renoir,7463760,5.15.0-75-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
216.277,4.62369,37.2014,82,63,59,675,6,0.415806,65,3.79174,388451892
242.204,4.12875,37.2014,82,63,59,675,6,0.415806,65,3.79174,392581667
264.947,3.77434,37.2014,82,63,59,675,6,0.415806,65,3.79174,396357308
275.586,3.62863,37.2014,82,63,59,675,6,0.415806,65,3.79174,399986504
298.57,3.3493,37.2014,82,63,59,675,6,0.415806,65,3.79174,403335084
273.515,3.65611,37.2014,82,63,59,675,6,0.415806,65,3.79174,406991171
335.939,2.97673,37.2014,82,63,59,675,6,0.415806,65,3.79174,409969647
239.041,4.18338,37.2014,82,63,59,675,6,0.415806,65,3.79174,414152221
301.332,3.31859,37.2014,82,63,59,675,6,0.415806,65,3.79174,417470845
280.289,3.56775,37.2014,82,63,59,675,6,0.415806,65,3.79174,421039067
267.158,3.74311,37.2014,82,63,59,675,6,0.415806,65,3.79174,424782437
298.029,3.35538,37.2014,82,63,59,675,6,0.415806,65,3.79174,428139453
324.666,3.08009,37.2014,82,63,59,675,6,0.415806,65,3.79174,431218387
294.191,3.39915,37.2014,82,63,59,675,6,0.415806,65,3.79174,434617663
307.906,3.24774,37.2014,82,63,59,675,6,0.415806,65,3.79174,437866225
225.498,4.43463,37.2014,82,63,59,675,6,0.415806,65,3.79174,442302364
300.87,3.32369,37.2014,82,63,59,675,6,0.415806,65,3.79174,445629184
300.663,3.32599,37.2014,82,63,59,675,6,0.415806,65,3.79174,448954510
260.702,3.83579,37.2014,82,63,59,675,6,0.415806,65,3.79174,452790604
345.613,2.89341,37.2014,82,63,59,675,6,0.415806,65,3.79174,455682748
244.466,4.09055,37.2014,82,63,59,675,6,0.415806,65,3.79174,459773811
297.279,3.36384,37.2014,82,63,59,675,6,0.415806,65,3.79174,463138151
278.68,3.58834,37.2014,82,63,59,675,6,0.415806,65,3.79174,466726951
245.279,4.07699,37.2014,82,63,59,675,6,0.415806,65,3.79174,470803947
267.974,3.73171,37.2014,82,63,59,675,6,0.415806,65,3.79174,474536046
315.768,3.16688,37.2014,82,63,59,675,6,0.415806,65,3.79174,477703196
324.866,3.07819,37.2014,82,63,59,675,6,0.415806,65,3.79174,480781680
263.834,3.79026,37.2014,82,63,59,675,6,0.415806,65,3.79174,484577398
302.472,3.30609,37.2014,82,63,59,675,6,0.415806,65,3.79174,487879862
293.706,3.40476,37.2014,82,63,59,675,6,0.415806,65,3.79174,491284557
291.199,3.43408,37.2014,82,63,59,675,6,0.415806,65,3.79174,494718707
215.668,4.63675,37.2014,82,63,59,675,6,0.415806,65,3.79174,499355874
295.984,3.37856,37.2014,82,63,59,675,6,0.415806,65,3.79174,502735402
260.45,3.83951,37.2014,82,63,59,675,6,0.415806,65,3.79174,506574722
203.708,4.909,37.2014,82,63,59,675,6,0.415806,65,3.79174,511485292
210.792,4.74402,37.2014,82,63,59,675,6,0.415806,65,3.79174,516228037
334.955,2.98548,37.2014,82,63,59,675,6,0.415806,65,3.79174,519213966
345.624,2.89332,37.2014,82,63,59,675,6,0.415806,65,3.79174,522108856
263.626,3.79325,37.2014,82,63,59,675,6,0.415806,65,3.79174,525901218
263.36,3.79708,37.2014,82,63,59,675,6,0.415806,65,3.79174,529698309
