os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8071240,5.15.34-rt40-xanmod1,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
25.9225,38576,34.4828,97,36,46,1340,1750,2.74488,113,5.43911,1087032
26.7588,37166,34.4828,97,36,46,1340,1750,2.74488,113,5.43911,101148403
26.3414,38704,34.4828,97,36,46,1340,1750,2.74488,113,5.43911,201211909
26.3934,37194,34.4828,97,36,46,1340,1750,2.74488,113,5.43911,301273491
26.1859,41299,34.4828,97,36,46,1340,1750,2.74488,113,5.43911,401333711
26.2278,38702,35.7326,96,36,46,1340,1750,2.74488,114,5.44108,501396365
27.3876,36022,35.7326,96,36,46,1340,1750,2.74488,114,5.44108,601459250
26.53,38020,35.7326,96,36,46,1340,1750,2.74488,114,5.44108,701522896
26.4039,38057,35.7326,96,36,46,1340,1750,2.74488,114,5.44108,801595238
26.3927,38232,35.7326,96,36,46,1340,1750,2.74488,114,5.44108,901662521
26.3154,39033,35.7326,96,36,46,1340,1750,2.74488,114,5.44108,1001719435
26.4948,37151,35.3365,98,36,46,1340,1750,2.74488,115,5.4426,1101788401
26.3474,38103,35.3365,98,36,46,1340,1750,2.74488,115,5.4426,1201845054
26.1862,38949,35.3365,98,36,46,1340,1750,2.74488,115,5.4426,1301931192
26.176,37995,35.3365,98,36,46,1340,1750,2.74488,115,5.4426,1401997093
26.3233,36384,35.3365,98,36,46,1340,1750,2.74488,115,5.4426,1502060819
24.8819,40189,37.4101,96,36,47,1340,1750,2.74488,115,5.44536,1602127180
26.3773,37335,37.4101,96,36,47,1340,1750,2.74488,115,5.44536,1702188001
26.4657,38316,37.4101,96,36,47,1340,1750,2.74488,115,5.44536,1802248852
26.5532,36826,37.4101,96,36,47,1340,1750,2.74488,115,5.44536,1902321595
26.6606,35838,37.4101,96,36,47,1340,1750,2.74488,115,5.44536,2002380242
26.6448,37889,40,93,36,46,1340,1750,2.74488,114,5.44668,2102398573
27.0088,36646,40,93,36,46,1340,1750,2.74488,114,5.44668,2202476065
26.8448,37489,40,93,36,46,1340,1750,2.74488,114,5.44668,2302549289
26.4614,38761,40,93,36,46,1340,1750,2.74488,114,5.44668,2402607344
26.6777,37510,40,93,36,46,1340,1750,2.74488,114,5.44668,2502674347
26.8075,37402,40,93,36,46,1340,1750,2.74488,114,5.44668,2602733344
27.4642,35553,37.1981,94,36,46,1340,1750,2.74488,113,5.4486,2702791119
27.2269,36751,37.1981,94,36,46,1340,1750,2.74488,113,5.4486,2802853082
26.931,35602,37.1981,94,36,46,1340,1750,2.74488,113,5.4486,2902921637
27.133,35501,37.1981,94,36,46,1340,1750,2.74488,113,5.4486,3002979613
27.2488,37482,37.1981,94,36,46,1340,1750,2.74488,113,5.4486,3103036947
26.6414,37939,37.8049,98,36,46,1340,1750,2.74488,113,5.44963,3203094512
26.7796,37407,37.8049,98,36,46,1340,1750,2.74488,113,5.44963,3303154992
26.7827,37626,37.8049,98,36,46,1340,1750,2.74488,113,5.44963,3403216584
27.0393,36024,37.8049,98,36,46,1340,1750,2.74488,113,5.44963,3503279248
27.0369,37235,37.8049,98,36,46,1340,1750,2.74488,113,5.44963,3603343406
27.1163,36878,36.9193,82,36,46,1340,1750,2.74488,113,5.45049,3703402263
26.1159,38882,36.9193,82,36,46,1340,1750,2.74488,113,5.45049,3803462432
26.3306,37489,36.9193,82,36,46,1340,1750,2.74488,113,5.45049,3903527301
26.566,37299,36.9193,82,36,46,1340,1750,2.74488,113,5.45049,4003584114
26.6387,37389,36.9193,82,36,46,1340,1750,2.74488,113,5.45049,4103643181
25.1995,39683,38.0952,95,36,46,1340,1750,2.74488,113,5.45186,4203688553
