os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6576,15053,34.1137,47,54,53,1560,2100,2.67115,7.09939,108854
66.6452,15156,34.1137,47,54,53,1560,2100,2.67115,7.09939,100115320
66.4849,15153,34.1137,47,54,53,1560,2100,2.67115,7.09939,200120714
66.4984,15398,34.1137,47,54,53,1560,2100,2.67115,7.09939,300127619
66.4917,15478,34.1137,47,54,53,1560,2100,2.67115,7.09939,400134046
66.6292,15306,34.1137,47,54,53,1560,2100,2.67115,7.09939,500138051
66.4637,15239,37.0861,53,54,54,1560,2100,2.67115,7.09864,600144295
66.6474,14476,37.0861,53,54,54,1560,2100,2.67115,7.09864,700149793
66.5956,14760,37.0861,53,54,54,1560,2100,2.67115,7.09864,800155246
66.699,14638,37.0861,53,54,54,1560,2100,2.67115,7.09864,900161200
66.5929,11887,37.0861,53,54,54,1560,2100,2.67115,7.09864,1000166387
66.4655,15628,40.6667,77,49,54,1560,2100,2.67115,7.13832,1100171191
66.4003,15549,40.6667,77,49,54,1560,2100,2.67115,7.13832,1200177613
66.2503,17204,40.6667,77,49,54,1560,2100,2.67115,7.13832,1300183408
66.075,17534,40.6667,77,49,54,1560,2100,2.67115,7.13832,1400188607
66.4463,16664,40.6667,77,49,54,1560,2100,2.67115,7.13832,1500195687
66.6844,15789,36.7347,92,49,55,1560,2100,2.67115,7.16741,1600201313
66.9206,15022,36.7347,92,49,55,1560,2100,2.67115,7.16741,1700206307
66.8389,15301,36.7347,92,49,55,1560,2100,2.67115,7.16741,1800212847
66.5661,16033,36.7347,92,49,55,1560,2100,2.67115,7.16741,1900218289
67.1092,15157,36.7347,92,49,55,1560,2100,2.67115,7.16741,2000224536
65.8848,14563,35.5705,93,49,55,1560,2100,2.67115,7.18195,2100231309
64.9262,17936,35.5705,93,49,55,1560,2100,2.67115,7.18195,2200237002
66.413,13910,35.5705,93,49,55,1560,2100,2.67115,7.18195,2300242083
66.2931,15975,35.5705,93,49,55,1560,2100,2.67115,7.18195,2400248485
66.3167,14679,35.5705,93,49,55,1560,2100,2.67115,7.18195,2500254971
65.4079,15878,48,100,49,56,1560,2100,2.67115,7.21908,2600259949
65.5399,16938,48,100,49,56,1560,2100,2.67115,7.21908,2700266993
66.3889,16352,48,100,49,56,1560,2100,2.67115,7.21908,2800272091
66.6802,15162,48,100,49,56,1560,2100,2.67115,7.21908,2900277835
66.7498,13989,48,100,49,56,1560,2100,2.67115,7.21908,3000283761
68.0828,14174,31.1864,100,48,56,1560,2100,2.67115,7.22116,3100289233
66.839,15250,31.1864,100,48,56,1560,2100,2.67115,7.22116,3200294441
66.8711,15204,31.1864,100,48,56,1560,2100,2.67115,7.22116,3300301296
66.6047,15562,31.1864,100,48,56,1560,2100,2.67115,7.22116,3400306907
66.7463,14684,31.1864,100,48,56,1560,2100,2.67115,7.22116,3500313076
61.9157,16151,31.6327,80,48,56,1560,2100,2.67115,7.22231,3600320021
66.6833,14942,31.6327,80,48,56,1560,2100,2.67115,7.22231,3700326377
66.3391,15723,31.6327,80,48,56,1560,2100,2.67115,7.22231,3800331486
66.6944,14643,31.6327,80,48,56,1560,2100,2.67115,7.22231,3900338048
66.7277,14939,31.6327,80,48,56,1560,2100,2.67115,7.22231,4000343018
66.5336,15030,32.4324,99,50,56,1560,2100,2.67115,7.2224,4100348222
66.7451,14747,32.4324,99,50,56,1560,2100,2.67115,7.2224,4200354120
66.5323,15214,32.4324,99,50,56,1560,2100,2.67115,7.2224,4300359009
66.1918,13956,32.4324,99,50,56,1560,2100,2.67115,7.2224,4400365316
66.6714,15034,32.4324,99,50,56,1560,2100,2.67115,7.2224,4500370511
66.6894,14694,33.8926,99,50,56,1560,2100,2.67115,7.2269,4600376517
66.5014,15063,33.8926,99,50,56,1560,2100,2.67115,7.2269,4700381731
66.583,14884,33.8926,99,50,56,1560,2100,2.67115,7.2269,4800388285
66.5566,15060,33.8926,99,50,56,1560,2100,2.67115,7.2269,4900394275
66.3645,16479,33.8926,99,50,56,1560,2100,2.67115,7.2269,5000400652
66.0536,14114,33.8926,99,50,56,1560,2100,2.67115,7.2269,5100406602
65.2238,14417,33.7748,97,50,57,1560,2100,2.67115,7.23536,5200412767
66.4635,12078,33.7748,97,50,57,1560,2100,2.67115,7.23536,5300417359
66.4496,15088,33.7748,97,50,57,1560,2100,2.67115,7.23536,5400424470
66.4294,15745,33.7748,97,50,57,1560,2100,2.67115,7.23536,5500429651
66.6197,14525,33.7748,97,50,57,1560,2100,2.67115,7.23536,5600435439
65.7999,14774,40.5316,99,50,57,1560,2100,2.67115,7.26054,5700441852
66.17,12545,40.5316,99,50,57,1560,2100,2.67115,7.26054,5800447791
66.6204,14830,40.5316,99,50,57,1560,2100,2.67115,7.26054,5900453266
66.6644,15328,40.5316,99,50,57,1560,2100,2.67115,7.26054,6000459879
66.5913,15354,40.5316,99,50,57,1560,2100,2.67115,7.26054,6100467097
67.4482,14790,41.3907,92,52,57,1560,2100,2.67115,7.29414,6200473076
66.9813,14183,41.3907,92,52,57,1560,2100,2.67115,7.29414,6300479468
66.7584,14721,41.3907,92,52,57,1560,2100,2.67115,7.29414,6400484677
66.8178,14990,41.3907,92,52,57,1560,2100,2.67115,7.29414,6500489172
66.7452,14922,41.3907,92,52,57,1560,2100,2.67115,7.29414,6600495923
67.1175,15649,35.3535,100,52,57,1560,2100,2.67115,7.30898,6700502357
66.8974,15177,35.3535,100,52,57,1560,2100,2.67115,7.30898,6800506929
66.9081,14738,35.3535,100,52,57,1560,2100,2.67115,7.30898,6900513616
66.907,14714,35.3535,100,52,57,1560,2100,2.67115,7.30898,7000519999
66.8282,14480,35.3535,100,52,57,1560,2100,2.67115,7.30898,7100524867
67.1712,14726,34,100,50,57,1560,2100,2.67115,7.31322,7200533263
66.7151,14801,34,100,50,57,1560,2100,2.67115,7.31322,7300538640
66.6633,15239,34,100,50,57,1560,2100,2.67115,7.31322,7400545218
66.4878,15127,34,100,50,57,1560,2100,2.67115,7.31322,7500552166
66.5402,15167,34,100,50,57,1560,2100,2.67115,7.31322,7600584161
65.5623,15885,34.4482,33,50,58,1560,2100,2.67115,7.31763,7700589342
66.6272,14460,34.4482,33,50,58,1560,2100,2.67115,7.31763,7800595252
66.6478,14909,34.4482,33,50,58,1560,2100,2.67115,7.31763,7900600178
66.6895,14863,34.4482,33,50,58,1560,2100,2.67115,7.31763,8000605731
66.6108,15495,34.4482,33,50,58,1560,2100,2.67115,7.31763,8100612257
67.563,15053,33.3333,74,49,58,1560,2100,2.67115,7.31893,8200617156
66.4682,15498,33.3333,74,49,58,1560,2100,2.67115,7.31893,8300622735
66.6492,15268,33.3333,74,49,58,1560,2100,2.67115,7.31893,8400628589
66.6778,15039,33.3333,74,49,58,1560,2100,2.67115,7.31893,8500634394
66.6731,14570,33.3333,74,49,58,1560,2100,2.67115,7.31893,8600640177
66.8628,14956,34.5395,98,49,58,1560,2100,2.67115,7.31897,8700646274
66.4501,15180,34.5395,98,49,58,1560,2100,2.67115,7.31897,8800651643
66.6925,14862,34.5395,98,49,58,1560,2100,2.67115,7.31897,8900657413
66.65,15489,34.5395,98,49,58,1560,2100,2.67115,7.31897,9000663135
66.6644,15300,34.5395,98,49,58,1560,2100,2.67115,7.31897,9100668155
66.4319,15053,34.106,99,49,59,1560,2100,2.67115,7.32079,9200674064
66.6705,15137,34.106,99,49,59,1560,2100,2.67115,7.32079,9300680117
66.6835,15117,34.106,99,49,59,1560,2100,2.67115,7.32079,9400686110
66.7444,14894,34.106,99,49,59,1560,2100,2.67115,7.32079,9500690453
66.7017,15060,34.106,99,49,59,1560,2100,2.67115,7.32079,9600695661
66.7237,15099,34.4371,73,49,58,1560,2100,2.67115,7.32086,9700700370
66.9203,14930,34.4371,73,49,58,1560,2100,2.67115,7.32086,9800705290
66.718,15095,34.4371,73,49,58,1560,2100,2.67115,7.32086,9900711179
66.7568,14918,34.4371,73,49,58,1560,2100,2.67115,7.32086,10000716525
66.7299,14932,34.4371,73,49,58,1560,2100,2.67115,7.32086,10100721211
66.7599,14863,34.4371,73,49,58,1560,2100,2.67115,7.32086,10200727178
66.798,14800,35.2941,99,51,58,1560,2100,2.67115,7.32134,10300733545
66.4421,15692,35.2941,99,51,58,1560,2100,2.67115,7.32134,10400738593
66.6538,14742,35.2941,99,51,58,1560,2100,2.67115,7.32134,10500744113
66.5786,15257,35.2941,99,51,58,1560,2100,2.67115,7.32134,10600749135
66.6913,15108,35.2941,99,51,58,1560,2100,2.67115,7.32134,10700754323
66.5487,14885,32.8947,99,51,58,1560,2100,2.67115,7.32156,10800760979
66.4879,15025,32.8947,99,51,58,1560,2100,2.67115,7.32156,10900766319
66.694,15227,32.8947,99,51,58,1560,2100,2.67115,7.32156,11000771176
66.7236,14719,32.8947,99,51,58,1560,2100,2.67115,7.32156,11100776268
66.631,15522,32.8947,99,51,58,1560,2100,2.67115,7.32156,11200781334
66.7022,14795,32.0132,99,50,58,1560,2100,2.67115,7.32201,11300788233
66.5312,15337,32.0132,99,50,58,1560,2100,2.67115,7.32201,11400794566
66.511,15416,32.0132,99,50,58,1560,2100,2.67115,7.32201,11500799755
66.6352,15121,32.0132,99,50,58,1560,2100,2.67115,7.32201,11600804667
66.6695,14929,32.0132,99,50,58,1560,2100,2.67115,7.32201,11700835305
67.1231,14857,31.457,99,50,58,1560,2100,2.67115,7.32212,11800841320
66.7804,15122,31.457,99,50,58,1560,2100,2.67115,7.32212,11900846349
66.8399,14881,31.457,99,50,58,1560,2100,2.67115,7.32212,12000852276
66.6932,14866,31.457,99,50,58,1560,2100,2.67115,7.32212,12100857805
66.6516,15602,31.457,99,50,58,1560,2100,2.67115,7.32212,12200862530
67.2314,15000,32.3529,99,48,58,1560,2100,2.67115,7.32281,12300868240
66.8579,15136,32.3529,99,48,58,1560,2100,2.67115,7.32281,12400898257
66.8058,14601,32.3529,99,48,58,1560,2100,2.67115,7.32281,12500904234
66.6626,15379,32.3529,99,48,58,1560,2100,2.67115,7.32281,12600910786
66.6825,15083,32.3529,99,48,58,1560,2100,2.67115,7.32281,12700916213
66.606,15017,32.3432,99,48,58,1560,2100,2.67115,7.32579,12800921920
66.2564,14802,32.3432,99,48,58,1560,2100,2.67115,7.32579,12900926674
66.5134,15321,32.3432,99,48,58,1560,2100,2.67115,7.32579,13000932116
66.4488,15390,32.3432,99,48,58,1560,2100,2.67115,7.32579,13100937755
66.6083,14710,32.3432,99,48,58,1560,2100,2.67115,7.32579,13200944109
66.2317,14682,37.4593,100,49,58,1560,2100,2.67115,7.3443,13300948728
66.291,14497,37.4593,100,49,58,1560,2100,2.67115,7.3443,13400953850
66.3233,15400,37.4593,100,49,58,1560,2100,2.67115,7.3443,13500960178
66.4175,15456,37.4593,100,49,58,1560,2100,2.67115,7.3443,13600965712
66.526,15562,37.4593,100,49,58,1560,2100,2.67115,7.3443,13700971139
56.9541,17558,37.5,100,49,59,1560,2100,2.67115,7.3681,13800977175
66.5663,14470,37.5,100,49,59,1560,2100,2.67115,7.3681,13900983904
66.5974,14910,37.5,100,49,59,1560,2100,2.67115,7.3681,14000989352
