os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.4404,27101,5.96491,98,63,77,2385,1000,13.2315,8.10999,2165604
36.4146,25673,5.96491,98,63,77,2385,1000,13.2315,8.10999,102171725
39.2927,25450,6.68317,88,63,77,2440,1000,13.2315,8.11203,202178715
36.0523,30201,6.68317,88,63,77,2440,1000,13.2315,8.11203,302185155
36.5892,27151,6.68317,88,63,77,2440,1000,13.2315,8.11203,402192055
36.2992,29600,6.68317,88,63,77,2440,1000,13.2315,8.11203,502198005
36.5584,27056,6.68317,88,63,77,2440,1000,13.2315,8.11203,602202826
36.3856,29533,6.30487,85,63,77,2435,1000,13.2315,8.10934,702209566
36.2644,29588,6.30487,85,63,77,2435,1000,13.2315,8.10934,802215436
36.3246,29772,6.30487,85,63,77,2435,1000,13.2315,8.10934,902225266
36.3075,29751,6.30487,85,63,77,2435,1000,13.2315,8.10934,1002232206
36.398,27969,6.30487,85,63,77,2435,1000,13.2315,8.10934,1102239536
36.1672,26339,6.30487,85,63,77,2435,1000,13.2315,8.10934,1202247976
34.8732,27959,6.18557,99,63,77,2340,1000,13.2315,8.13395,1302253997
35.171,27553,6.18557,99,63,77,2340,1000,13.2315,8.13395,1402261287
35.0147,30632,6.18557,99,63,77,2340,1000,13.2315,8.13395,1502266657
35.2954,25389,6.18557,99,63,77,2340,1000,13.2315,8.13395,1602271937
35.5967,25624,6.18557,99,63,77,2340,1000,13.2315,8.13395,1702279628
37.3962,25649,6.24486,93,63,77,2405,1000,13.2315,8.12791,1802287117
36.6688,28889,6.24486,93,63,77,2405,1000,13.2315,8.12791,1902295817
36.617,28844,6.24486,93,63,77,2405,1000,13.2315,8.12791,2002304718
36.838,25624,6.24486,93,63,77,2405,1000,13.2315,8.12791,2102309668
36.769,25750,6.24486,93,63,77,2405,1000,13.2315,8.12791,2202314058
36.3016,25559,6.2954,99,63,77,2345,1000,13.2315,8.1254,2302321668
36.0917,26258,6.2954,99,63,77,2345,1000,13.2315,8.1254,2402330279
35.5432,30810,6.2954,99,63,77,2345,1000,13.2315,8.1254,2502335388
35.5119,30724,6.2954,99,63,77,2345,1000,13.2315,8.1254,2602342708
35.4758,30700,6.2954,99,63,77,2345,1000,13.2315,8.1254,2702347249
35.057,26366,5.45906,99,62,77,2325,1000,13.2315,8.12183,2802455539
35.594,25931,5.45906,99,62,77,2325,1000,13.2315,8.12183,2902464149
35.8606,27428,5.45906,99,62,77,2325,1000,13.2315,8.12183,3002470839
35.6754,29547,5.45906,99,62,77,2325,1000,13.2315,8.12183,3102478239
35.9375,25700,5.45906,99,62,77,2325,1000,13.2315,8.12183,3202482379
37.8372,26985,6.22924,88,62,77,2405,1000,13.2315,8.13082,3302487829
36.4865,29290,6.22924,88,62,77,2405,1000,13.2315,8.13082,3402494169
37.0999,24794,6.22924,88,62,77,2405,1000,13.2315,8.13082,3502499700
37.0297,28327,6.22924,88,62,77,2405,1000,13.2315,8.13082,3602507739
37.2685,24775,6.22924,88,62,77,2405,1000,13.2315,8.13082,3702514890
40.1397,24913,5.89198,91,62,77,2400,1000,13.2315,8.12621,3802519800
37.6795,28411,5.89198,91,62,77,2400,1000,13.2315,8.12621,3902527470
37.5264,28723,5.89198,91,62,77,2400,1000,13.2315,8.12621,4002534120
37.7274,24935,5.89198,91,62,77,2400,1000,13.2315,8.12621,4102538890
37.6918,24775,5.89198,91,62,77,2400,1000,13.2315,8.12621,4202547400
36.3003,27548,9.18114,99,62,77,2345,1000,13.2315,8.12922,4302551660
36.1918,29186,9.18114,99,62,77,2345,1000,13.2315,8.12922,4402557240
36.4618,29312,9.18114,99,62,77,2345,1000,13.2315,8.12922,4502563210
37.3973,22528,9.18114,99,62,77,2345,1000,13.2315,8.12922,4602567950
38.1166,22759,9.18114,99,62,77,2345,1000,13.2315,8.12922,4702572551
38.628,24186,6.60757,99,62,77,2375,1000,13.2315,8.12299,4802578811
40.0268,26140,6.60757,99,62,77,2375,1000,13.2315,8.12299,4902584950
37.7613,27114,6.60757,99,62,77,2375,1000,13.2315,8.12299,5002590031
37.3894,26335,6.60757,99,62,77,2375,1000,13.2315,8.12299,5102595521
37.3487,26659,6.60757,99,62,77,2375,1000,13.2315,8.12299,5202600111
37.2087,27527,7.137,99,72,77,2395,1000,13.3565,8.12283,5302608341
36.1664,27684,7.137,99,72,77,2395,1000,13.3565,8.12283,5402614641
36.0775,29094,7.137,99,72,77,2395,1000,13.3565,8.12283,5502620371
35.8468,27827,7.137,99,72,77,2395,1000,13.3565,8.12283,5602628551
35.9857,27520,7.137,99,72,77,2395,1000,13.3565,8.12283,5702635411
36.1164,27326,7.137,99,72,77,2395,1000,13.3565,8.12283,5802643771
36.5359,27433,6.5873,99,71,77,2355,1000,13.3565,8.12821,5902651591
36.3744,27387,6.5873,99,71,77,2355,1000,13.3565,8.12821,6002656581
36.0027,28116,6.5873,99,71,77,2355,1000,13.3565,8.12821,6102662431
35.8434,28425,6.5873,99,71,77,2355,1000,13.3565,8.12821,6202667511
35.8577,27685,6.5873,99,71,77,2355,1000,13.3565,8.12821,6302671841
35.7175,27619,8.34028,97,70,77,2385,1000,13.4815,8.16817,6402675761
36.0058,27745,8.34028,97,70,77,2385,1000,13.4815,8.16817,6502686641
36.1007,27654,8.34028,97,70,77,2385,1000,13.4815,8.16817,6602691691
36.1628,27379,8.34028,97,70,77,2385,1000,13.4815,8.16817,6702697632
36.1943,27604,8.34028,97,70,77,2385,1000,13.4815,8.16817,6802706571
36.3445,27653,3.34661,99,69,77,2360,1000,13.4815,8.1651,6902713991
36.3325,27407,3.34661,99,69,77,2360,1000,13.4815,8.1651,7002719452
36.3269,27412,3.34661,99,69,77,2360,1000,13.4815,8.1651,7102727851
36.3453,27294,3.34661,99,69,77,2360,1000,13.4815,8.1651,7202734431
36.3502,27548,3.34661,99,69,77,2360,1000,13.4815,8.1651,7302739582
36.6314,27299,3.51157,99,69,77,2370,1000,13.4815,8.16231,7402744581
36.153,27447,3.51157,99,69,77,2370,1000,13.4815,8.16231,7502749512
36.3762,27207,3.51157,99,69,77,2370,1000,13.4815,8.16231,7602754331
36.544,26986,3.51157,99,69,77,2370,1000,13.4815,8.16231,7702759571
36.5918,26930,3.51157,99,69,77,2370,1000,13.4815,8.16231,7802764631
36.6717,27051,4.51613,99,68,77,2375,1000,13.4815,8.17505,7902769321
37.0415,27335,4.51613,99,68,77,2375,1000,13.4815,8.17505,8002774791
36.9176,27147,4.51613,99,68,77,2375,1000,13.4815,8.17505,8102784271
36.7637,27190,4.51613,99,68,77,2375,1000,13.4815,8.17505,8202788641
36.9426,26706,4.51613,99,68,77,2375,1000,13.4815,8.17505,8302793831
37.027,26877,3.98374,99,67,77,2370,1000,13.6065,8.17176,8402801451
37.0595,26965,3.98374,99,67,77,2370,1000,13.6065,8.17176,8502806041
36.9971,26952,3.98374,99,67,77,2370,1000,13.6065,8.17176,8602810871
37.0165,26766,3.98374,99,67,77,2370,1000,13.6065,8.17176,8702815801
37.1999,26564,3.98374,99,67,77,2370,1000,13.6065,8.17176,8802822811
37.2737,26591,3.98374,99,67,77,2370,1000,13.6065,8.17176,8902831801
37.3976,26704,3.61545,99,67,77,2365,1000,13.6065,8.16931,9002836731
37.5855,26454,3.61545,99,67,77,2365,1000,13.6065,8.16931,9102841411
37.5318,26790,3.61545,99,67,77,2365,1000,13.6065,8.16931,9202846531
37.5056,26690,3.61545,99,67,77,2365,1000,13.6065,8.16931,9302851571
37.5149,26665,3.61545,99,67,77,2365,1000,13.6065,8.16931,9402862361
37.5436,26568,4.13565,99,66,77,2365,1000,13.6065,8.16879,9502867531
37.4686,26661,4.13565,99,66,77,2365,1000,13.6065,8.16879,9602872191
37.4669,26521,4.13565,99,66,77,2365,1000,13.6065,8.16879,9702877190
37.5326,26497,4.13565,99,66,77,2365,1000,13.6065,8.16879,9802882011
37.5588,26656,4.13565,99,66,77,2365,1000,13.6065,8.16879,9902888590
37.5291,26643,5.69777,99,66,77,2360,1000,13.6065,8.16578,10002896630
37.5333,26610,5.69777,99,66,77,2360,1000,13.6065,8.16578,10102902720
37.5471,26650,5.69777,99,66,77,2360,1000,13.6065,8.16578,10202907370
37.5419,26657,5.69777,99,66,77,2360,1000,13.6065,8.16578,10302912420
37.5562,26536,5.69777,99,66,77,2360,1000,13.6065,8.16578,10402918360
37.6435,26604,3.30306,99,65,78,2360,1000,13.6065,8.17609,10502925250
37.61,26630,3.30306,99,65,78,2360,1000,13.6065,8.17609,10602930070
37.6346,26562,3.30306,99,65,78,2360,1000,13.6065,8.17609,10702935100
37.6539,26478,3.30306,99,65,78,2360,1000,13.6065,8.17609,10802939740
37.6984,26344,3.30306,99,65,78,2360,1000,13.6065,8.17609,10902946609
37.8809,26357,3.39967,99,64,78,2370,1000,13.6065,8.17326,11002954410
37.9073,26292,3.39967,99,64,78,2370,1000,13.6065,8.17326,11102959489
37.939,26311,3.39967,99,64,78,2370,1000,13.6065,8.17326,11202964499
38.1505,24861,3.39967,99,64,78,2370,1000,13.6065,8.17326,11302970719
38.5698,24834,3.39967,99,64,78,2370,1000,13.6065,8.17326,11402978179
40.2552,24730,3.79032,98,63,77,2360,1000,13.6065,8.17237,11502983649
40.4294,24654,3.79032,98,63,77,2360,1000,13.6065,8.17237,11602989819
39.8333,25985,3.79032,98,63,77,2360,1000,13.6065,8.17237,11702994279
39.482,25946,3.79032,98,63,77,2360,1000,13.6065,8.17237,11803001118
39.3437,25687,3.79032,98,63,77,2360,1000,13.6065,8.17237,11903005849
38.4689,25995,3.78601,99,63,78,2370,1000,13.6065,8.16872,12003011208
38.2438,26279,3.78601,99,63,78,2370,1000,13.6065,8.16872,12103016468
38.1618,26251,3.78601,99,63,78,2370,1000,13.6065,8.16872,12203023878
38.1889,26140,3.78601,99,63,78,2370,1000,13.6065,8.16872,12303029128
38.2499,25967,3.78601,99,63,78,2370,1000,13.6065,8.16872,12403034748
38.2182,26164,4.29594,99,62,77,2360,1000,13.6065,8.16863,12503042038
37.8086,26529,4.29594,99,62,77,2360,1000,13.6065,8.16863,12603047737
37.714,26697,4.29594,99,62,77,2360,1000,13.6065,8.16863,12703055097
37.5171,26971,4.29594,99,62,77,2360,1000,13.6065,8.16863,12803061637
37.4498,26896,4.29594,99,62,77,2360,1000,13.6065,8.16863,12903079957
37.4978,26205,3.86196,99,62,77,2360,1000,13.6065,8.16531,13003084237
39.0149,26788,3.86196,99,62,77,2360,1000,13.6065,8.16531,13103089356
38.1132,26817,3.86196,99,62,77,2360,1000,13.6065,8.16531,13203094627
37.842,26722,3.86196,99,62,77,2360,1000,13.6065,8.16531,13303099586
37.7626,26751,3.86196,99,62,77,2360,1000,13.6065,8.16531,13403108246
37.7177,26782,4.29397,97,62,77,2370,1000,13.6065,8.17927,13503112416
37.4995,26677,4.29397,97,62,77,2370,1000,13.6065,8.17927,13603119146
37.4676,26712,4.29397,97,62,77,2370,1000,13.6065,8.17927,13703124156
37.4058,26954,4.29397,97,62,77,2370,1000,13.6065,8.17927,13803129596
37.3283,26948,4.29397,97,62,77,2370,1000,13.6065,8.17927,13903138665
37.3004,26855,3.59771,99,62,77,2365,1000,13.6065,8.17572,14003145475
37.2333,26887,3.59771,99,62,77,2365,1000,13.6065,8.17572,14103150555
37.1941,26881,3.59771,99,62,77,2365,1000,13.6065,8.17572,14203155265
37.2044,26848,3.59771,99,62,77,2365,1000,13.6065,8.17572,14303160375
37.2087,26781,3.59771,99,62,77,2365,1000,13.6065,8.17572,14403167104
37.2246,26809,3.59771,99,62,77,2365,1000,13.6065,8.17572,14503172384
37.4083,26724,4.323,99,62,77,2360,1000,13.6065,8.17355,14603177414
38.4438,25037,4.323,99,62,77,2360,1000,13.6065,8.17355,14703184454
38.4665,26093,4.323,99,62,77,2360,1000,13.6065,8.17355,14803191433
38.4506,26019,4.323,99,62,77,2360,1000,13.6065,8.17355,14903198713
38.4498,26031,4.323,99,62,77,2360,1000,13.6065,8.17355,15003207033
38.4298,25987,6.58635,99,62,77,2350,1000,13.6065,8.17714,15103213203
38.3941,26060,6.58635,99,62,77,2350,1000,13.6065,8.17714,15203219872
38.3826,26101,6.58635,99,62,77,2350,1000,13.6065,8.17714,15303224583
38.3887,25925,6.58635,99,62,77,2350,1000,13.6065,8.17714,15403229782
38.7009,24643,6.58635,99,62,77,2350,1000,13.6065,8.17714,15503234542
40.8272,26216,4.13961,99,62,77,2360,1000,13.6065,8.1729,15603242292
38.5309,26932,4.13961,99,62,77,2360,1000,13.6065,8.1729,15703247042
38.0177,26950,4.13961,99,62,77,2360,1000,13.6065,8.1729,15803253781
37.7254,26931,4.13961,99,62,77,2360,1000,13.6065,8.1729,15903262561
37.5761,26919,4.13961,99,62,77,2360,1000,13.6065,8.1729,16003267111
37.2162,26975,3.62438,98,62,77,2365,1000,13.6065,8.17084,16103272001
37.2279,26838,3.62438,98,62,77,2365,1000,13.6065,8.17084,16203277510
37.2746,26727,3.62438,98,62,77,2365,1000,13.6065,8.17084,16303282040
37.3349,26678,3.62438,98,62,77,2365,1000,13.6065,8.17084,16403286560
37.3952,26601,3.62438,98,62,77,2365,1000,13.6065,8.17084,16503293510
37.7188,26512,3.29761,99,61,78,2350,1000,13.6065,8.18162,16603299629
37.8387,26362,3.29761,99,61,78,2350,1000,13.6065,8.18162,16703304629
37.8943,26345,3.29761,99,61,78,2350,1000,13.6065,8.18162,16803309719
37.9322,26298,3.29761,99,61,78,2350,1000,13.6065,8.18162,16903315849
37.9755,26181,3.29761,99,61,78,2350,1000,13.6065,8.18162,17003320709
38.0554,25988,3.57427,99,61,78,2375,1000,13.6065,8.17722,17103328028
38.1785,26204,3.57427,99,61,78,2375,1000,13.6065,8.17722,17203336668
37.8951,26763,3.57427,99,61,78,2375,1000,13.6065,8.17722,17303341377
37.7191,26843,3.57427,99,61,78,2375,1000,13.6065,8.17722,17403346398
37.5473,27039,3.57427,99,61,78,2375,1000,13.6065,8.17722,17503350997
37.3975,27167,3.70675,99,61,77,2370,1000,13.6065,8.17445,17603355917
36.7094,27233,3.70675,99,61,77,2370,1000,13.6065,8.17445,17703361106
36.7157,27149,3.70675,99,61,77,2370,1000,13.6065,8.17445,17803365836
36.794,27068,3.70675,99,61,77,2370,1000,13.6065,8.17445,17903371206
36.9776,26412,3.70675,99,61,77,2370,1000,13.6065,8.17445,18003376486
37.2843,25998,3.85246,99,61,77,2365,1000,13.6065,8.17286,18103381865
38.2929,26161,3.85246,99,61,77,2365,1000,13.6065,8.17286,18203386115
38.2332,26155,3.85246,99,61,77,2365,1000,13.6065,8.17286,18303391355
38.3393,25440,3.85246,99,61,77,2365,1000,13.6065,8.17286,18403396124
38.3956,25906,3.85246,99,61,77,2365,1000,13.6065,8.17286,18503402644
38.4262,25915,3.85246,99,61,77,2365,1000,13.6065,8.17286,18603407334
38.6369,25815,4.24679,99,61,77,2375,1000,13.6065,8.17174,18703415224
38.7505,25668,4.24679,99,61,77,2375,1000,13.6065,8.17174,18803419693
38.8241,25648,4.24679,99,61,77,2375,1000,13.6065,8.17174,18903426553
38.7864,25930,4.24679,99,61,77,2375,1000,13.6065,8.17174,19003433762
38.7173,25939,4.24679,99,61,77,2375,1000,13.6065,8.17174,19103439672
36.9249,28399,4.19017,99,61,77,2345,1000,13.6065,8.16871,19203444312
35.6998,28561,4.19017,99,61,77,2345,1000,13.6065,8.16871,19303450701
35.506,28459,4.19017,99,61,77,2345,1000,13.6065,8.16871,19403457691
35.4382,28229,4.19017,99,61,77,2345,1000,13.6065,8.16871,19503465961
35.46,28191,4.19017,99,61,77,2345,1000,13.6065,8.16871,19603473931
35.184,28491,4.19063,99,61,77,2335,1000,13.6065,8.18216,19703480660
35.1867,28446,4.19063,99,61,77,2335,1000,13.6065,8.18216,19803488950
35.2897,28241,4.19063,99,61,77,2335,1000,13.6065,8.18216,19903494299
35.2685,28466,4.19063,99,61,77,2335,1000,13.6065,8.18216,20003505269
35.2341,28482,4.19063,99,61,77,2335,1000,13.6065,8.18216,20103512799
35.5454,28133,5.64648,99,61,77,2355,1000,13.6065,8.18349,20203519438
35.7684,27894,5.64648,99,61,77,2355,1000,13.6065,8.18349,20303524258
35.8286,27696,5.64648,99,61,77,2355,1000,13.6065,8.18349,20403528647
35.8906,27782,5.64648,99,61,77,2355,1000,13.6065,8.18349,20503533197
35.9369,27866,5.64648,99,61,77,2355,1000,13.6065,8.18349,20603538117
36.0542,27736,5.25438,99,61,78,2320,1000,13.6065,8.1782,20703543127
36.0129,27689,5.25438,99,61,78,2320,1000,13.6065,8.1782,20803548487
36.1199,27571,5.25438,99,61,78,2320,1000,13.6065,8.1782,20903553706
36.1514,27551,5.25438,99,61,78,2320,1000,13.6065,8.1782,21003558846
36.0877,27871,5.25438,99,61,78,2320,1000,13.6065,8.1782,21103564165
36.0601,27843,3.64501,99,61,77,2330,1000,13.6065,8.17516,21203569105
36.2112,27662,3.64501,99,61,77,2330,1000,13.6065,8.17516,21303573985
36.1821,27596,3.64501,99,61,77,2330,1000,13.6065,8.17516,21403582204
36.2133,27561,3.64501,99,61,77,2330,1000,13.6065,8.17516,21503590454
36.2527,27521,3.64501,99,61,77,2330,1000,13.6065,8.17516,21603594863
36.2679,27612,3.64501,99,61,77,2330,1000,13.6065,8.17516,21703600133
36.1293,27720,3.43176,99,61,77,2330,1000,13.6065,8.17141,21803604513
36.0151,27931,3.43176,99,61,77,2330,1000,13.6065,8.17141,21903610392
35.918,28109,3.43176,99,61,77,2330,1000,13.6065,8.17141,22003615452
35.8314,28170,3.43176,99,61,77,2330,1000,13.6065,8.17141,22103620491
35.734,28403,3.43176,99,61,77,2330,1000,13.6065,8.17141,22203626521
34.2834,29260,3.31675,99,61,77,2345,1000,13.6065,8.18137,22303632211
34.1551,29467,3.31675,99,61,77,2345,1000,13.6065,8.18137,22403636440
34.048,29371,3.31675,99,61,77,2345,1000,13.6065,8.18137,22503645020
33.9852,29715,3.31675,99,61,77,2345,1000,13.6065,8.18137,22603651109
33.9448,29687,3.31675,99,61,77,2345,1000,13.6065,8.18137,22703655919
33.6681,29690,3.41667,99,61,77,2350,1000,13.6065,8.17956,22803663529
33.6022,29751,3.41667,99,61,77,2350,1000,13.6065,8.17956,22903669418
33.537,29873,3.41667,99,61,77,2350,1000,13.6065,8.17956,23003674658
33.4607,30080,3.41667,99,61,77,2350,1000,13.6065,8.17956,23103679697
33.426,30009,3.41667,99,61,77,2350,1000,13.6065,8.17956,23203687987
33.4024,29924,4.02961,99,61,77,2365,1000,13.6065,8.17377,23303693206
32.5381,31436,4.02961,99,61,77,2365,1000,13.6065,8.17377,23403702156
32.7046,29834,4.02961,99,61,77,2365,1000,13.6065,8.17377,23503707295
32.791,29876,4.02961,99,61,77,2365,1000,13.6065,8.17377,23603712395
32.8504,30588,4.02961,99,61,77,2365,1000,13.6065,8.17377,23703717454
32.0077,31498,7.78491,99,71,78,2355,1000,13.7315,8.16388,23803722094
