os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066036,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
158.057,10273,33.8462,9,39,44,1340,1750,1.26921,4.14327,260149
137.849,3653,33.8462,9,39,44,1340,1750,1.26921,4.14327,100353364
144.542,3648,33.8462,9,39,44,1340,1750,1.26921,4.14327,200425969
150.368,9095,33.8462,9,39,44,1340,1750,1.26921,4.14327,300492202
156.278,3676,33.8462,9,39,44,1340,1750,1.26921,4.14327,400550571
165.464,8807,35.3116,15,39,44,1340,1750,1.26921,4.14395,500610933
169.992,3583,35.3116,15,39,44,1340,1750,1.26921,4.14395,600672007
166.488,3725,35.3116,15,39,44,1340,1750,1.26921,4.14395,700737268
166.08,3910,35.3116,15,39,44,1340,1750,1.26921,4.14395,800800316
165.808,4185,35.3116,15,39,44,1340,1750,1.26921,4.14395,900929117
173.781,9404,35.589,27,39,44,1340,1750,1.26921,4.14326,1000991162
176.404,3414,35.589,27,39,44,1340,1750,1.26921,4.14326,1101051094
170.41,4087,35.589,27,39,44,1340,1750,1.26921,4.14326,1201108851
168.127,3414,35.589,27,39,44,1340,1750,1.26921,4.14326,1301172209
168.813,3534,35.589,27,39,44,1340,1750,1.26921,4.14326,1401232461
177.96,3399,35.6962,25,39,44,1340,1750,1.26921,4.14382,1501296270
170.846,3872,35.6962,25,39,44,1340,1750,1.26921,4.14382,1601360309
170.051,9313,35.6962,25,39,44,1340,1750,1.26921,4.14382,1701423517
172.774,3671,35.6962,25,39,44,1340,1750,1.26921,4.14382,1801482787
173.906,3334,35.6962,25,39,44,1340,1750,1.26921,4.14382,1901545704
188.863,3636,35.2645,51,39,44,1340,1750,1.26921,4.14406,2001613300
179.866,3405,35.2645,51,39,44,1340,1750,1.26921,4.14406,2101677520
181.426,4058,35.2645,51,39,44,1340,1750,1.26921,4.14406,2201743172
182.232,3597,35.2645,51,39,44,1340,1750,1.26921,4.14406,2301807091
181.492,3361,35.2645,51,39,44,1340,1750,1.26921,4.14406,2401865890
181.036,10726,33.5038,40,39,44,1340,1750,1.26921,4.14369,2501925121
189.029,3376,33.5038,40,39,44,1340,1750,1.26921,4.14369,2601995502
189.623,3665,33.5038,40,39,44,1340,1750,1.26921,4.14369,2702056275
189.022,3147,33.5038,40,39,44,1340,1750,1.26921,4.14369,2802127387
189.523,3417,33.5038,40,39,44,1340,1750,1.26921,4.14369,2902201726
191.997,3824,35.8209,43,39,44,1340,1750,1.26921,4.14369,3002266497
218.248,3017,35.8209,43,39,44,1340,1750,1.26921,4.14369,3102330847
212.139,2876,35.8209,43,39,44,1340,1750,1.26921,4.14369,3202394004
198.92,3360,35.8209,43,39,44,1340,1750,1.26921,4.14369,3302464275
194.018,3236,35.8209,43,39,44,1340,1750,1.26921,4.14369,3402527092
165.959,12065,36.7246,40,39,44,1340,1750,1.26921,4.14393,3502589759
182.825,3558,36.7246,40,39,44,1340,1750,1.26921,4.14393,3602653988
176.878,10251,36.7246,40,39,44,1340,1750,1.26921,4.14393,3702716164
180.561,3453,36.7246,40,39,44,1340,1750,1.26921,4.14393,3802779492
165.183,3736,36.7246,40,39,44,1340,1750,1.26921,4.14393,3902843441
198.972,3104,36.272,24,39,43,1340,1750,1.26921,4.14538,4002903052
198.797,2919,36.272,24,39,43,1340,1750,1.26921,4.14538,4102962202
202.013,3677,36.272,24,39,43,1340,1750,1.26921,4.14538,4203025389
197.63,2663,36.272,24,39,43,1340,1750,1.26921,4.14538,4303085762
195.499,3968,36.272,24,39,43,1340,1750,1.26921,4.14538,4403155662
178.546,10613,34.5178,20,39,44,1340,1750,1.26921,4.14499,4503231614
198.723,3577,34.5178,20,39,44,1340,1750,1.26921,4.14499,4603294260
190.898,7795,34.5178,20,39,44,1340,1750,1.26921,4.14499,4703358139
193.489,3035,34.5178,20,39,44,1340,1750,1.26921,4.14499,4803420084
196.355,8641,34.5178,20,39,44,1340,1750,1.26921,4.14499,4903481338
233.182,2426,36.3636,14,39,44,1340,1750,1.26921,4.14475,5003538946
230.285,2434,36.3636,14,39,44,1340,1750,1.26921,4.14475,5103609858
223.057,2556,36.3636,14,39,44,1340,1750,1.26921,4.14475,5203674608
225.065,2804,36.3636,14,39,44,1340,1750,1.26921,4.14475,5303743777
221.164,7176,36.3636,14,39,44,1340,1750,1.26921,4.14475,5403807826
237.85,2731,35.0126,59,39,44,1340,1750,1.26921,4.1445,5503874170
231.845,2792,35.0126,59,39,44,1340,1750,1.26921,4.1445,5603936025
