os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
0.00011447,8735917574,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,536073241
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,636173112
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,736280568
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,836348150
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,936436119
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1036524289
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1136582883
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1236640797
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1336699581
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1436779496
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1536847698
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1636916191
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1737006415
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1837066662
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,1937154321
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2037219488
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2137281118
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2237376952
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2337439404
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2437527714
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2537621575
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2637713071
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2737801932
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2837863332
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,2937927366
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3038018221
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3138106972
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3238176978
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3338238658
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3438326437
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3538413916
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3638473121
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3738535132
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3838596442
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,3938660236
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,4038728709
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,4138786562
132.679,7537,21.7973,9,57,58,1113,3505,0.675781,52,4.21212,4238852580
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,4338919841
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,4438993824
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,4539056897
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,4639145688
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,4739232665
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,4839319232
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,4939410678
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5039477839
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5139544648
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5239615997
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5339678468
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5439740970
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5539805025
0.26946,3711120,8.84658,12,53,59,1113,3505,0.744385,53,4.42299,5639895379
