os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.497,8817,37.3239,0,0,0,0,0,0,0,3.33941,830000
124.725,8143,37.3239,0,0,0,0,0,0,0,3.33941,100938073
125.011,7834,37.931,0,0,0,0,0,0,0,3.33939,201032604
124.963,7643,37.931,0,0,0,0,0,0,0,3.33939,301113698
122.349,7847,37.931,0,0,0,0,0,0,0,3.33939,401185677
121.912,7775,37.931,0,0,0,0,0,0,0,3.33939,501278385
120.279,8468,37.931,0,0,0,0,0,0,0,3.33939,601339948
110.36,8334,41.7085,0,0,0,0,0,0,0,3.33935,701403750
117.187,7767,41.7085,0,0,0,0,0,0,0,3.33935,801474062
117.331,7868,41.7085,0,0,0,0,0,0,0,3.33935,901560364
117.828,7852,41.7085,0,0,0,0,0,0,0,3.33935,1001631719
117.421,7669,41.7085,0,0,0,0,0,0,0,3.33935,1101698854
120.422,7439,41.2935,0,0,0,0,0,0,0,3.33923,1201771823
121.77,7335,41.2935,0,0,0,0,0,0,0,3.33923,1301841823
122.739,7525,41.2935,0,0,0,0,0,0,0,3.33923,1401911614
123.155,7351,41.2935,0,0,0,0,0,0,0,3.33923,1501986406
123.73,7150,41.2935,0,0,0,0,0,0,0,3.33923,1602022760
123.551,8352,35.6784,0,0,0,0,0,0,0,3.33931,1702098802
123.933,8039,35.6784,0,0,0,0,0,0,0,3.33931,1802168697
123.934,7351,35.6784,0,0,0,0,0,0,0,3.33931,1902242551
123.516,7771,35.6784,0,0,0,0,0,0,0,3.33931,2002318176
123.681,8203,35.6784,0,0,0,0,0,0,0,3.33931,2102391770
129.763,7087,38,0,0,0,0,0,0,0,3.33973,2202460208
123.65,8408,38,0,0,0,0,0,0,0,3.33973,2302530728
122.214,8226,38,0,0,0,0,0,0,0,3.33973,2402592916
121.159,8976,38,0,0,0,0,0,0,0,3.33973,2502616822
121.521,7764,38,0,0,0,0,0,0,0,3.33973,2602695937
128.219,6695,56.7839,0,0,0,0,0,0,0,3.33984,2702776093
124.691,7616,56.7839,0,0,0,0,0,0,0,3.33984,2802850207
124.163,9524,56.7839,0,0,0,0,0,0,0,3.33984,2902917968
124.976,8116,56.7839,0,0,0,0,0,0,0,3.33984,3002988489
125.247,7738,56.7839,0,0,0,0,0,0,0,3.33984,3103058228
127.423,7522,41.2935,0,0,0,0,0,0,0,3.33989,3203131301
126.1,7585,41.2935,0,0,0,0,0,0,0,3.33989,3303216509
125.816,8063,41.2935,0,0,0,0,0,0,0,3.33989,3403291093
125.112,8540,41.2935,0,0,0,0,0,0,0,3.33989,3503352655
125.362,7998,41.2935,0,0,0,0,0,0,0,3.33989,3603427551
130.921,7479,36.5482,0,0,0,0,0,0,0,3.33995,3703494947
125.449,7619,36.5482,0,0,0,0,0,0,0,3.33995,3803532082
125.458,7677,36.5482,0,0,0,0,0,0,0,3.33995,3903598228
117.96,8092,36.5482,0,0,0,0,0,0,0,3.33995,4003662551
119.31,7946,36.5482,0,0,0,0,0,0,0,3.33995,4103755467
134.711,7514,44.2211,0,0,0,0,0,0,0,3.34029,4203801092
123.754,7979,44.2211,0,0,0,0,0,0,0,3.34029,4303867446
124.138,7308,44.2211,0,0,0,0,0,0,0,3.34029,4403943176
124.269,8286,44.2211,0,0,0,0,0,0,0,3.34029,4504112707
124.698,8430,44.2211,0,0,0,0,0,0,0,3.34029,4604191613
121.729,8214,43.2161,0,0,0,0,0,0,0,3.34021,4704268748
120.877,7468,43.2161,0,0,0,0,0,0,0,3.34021,4804339634
120.918,7971,43.2161,0,0,0,0,0,0,0,3.34021,4904428227
118.494,8018,43.2161,0,0,0,0,0,0,0,3.34021,5004514894
118.953,8175,43.2161,0,0,0,0,0,0,0,3.34021,5104581092
138.337,7228,56.5657,0,0,0,0,0,0,0,3.34034,5204645884
126.708,7000,56.5657,0,0,0,0,0,0,0,3.34034,5304690259
126.359,7330,56.5657,0,0,0,0,0,0,0,3.34034,5404759477
125.982,8201,56.5657,0,0,0,0,0,0,0,3.34034,5504829686
126.109,7707,56.5657,0,0,0,0,0,0,0,3.34034,5604895779
134.972,7408,36.0406,0,0,0,0,0,0,0,3.34025,5704961404
122.866,8123,36.0406,0,0,0,0,0,0,0,3.34025,5805032446
123.169,7514,36.0406,0,0,0,0,0,0,0,3.34025,5905100675
123.305,8084,36.0406,0,0,0,0,0,0,0,3.34025,6005171092
123.676,6993,36.0406,0,0,0,0,0,0,0,3.34025,6105201612
121.021,7535,44.7236,0,0,0,0,0,0,0,3.3406,6205271300
123.093,7997,44.7236,0,0,0,0,0,0,0,3.3406,6305348696
123.727,7570,44.7236,0,0,0,0,0,0,0,3.3406,6405425154
123.568,7645,44.7236,0,0,0,0,0,0,0,3.3406,6505524216
123.083,8001,44.7236,0,0,0,0,0,0,0,3.3406,6605598904
123.08,7258,62.5,0,0,0,0,0,0,0,3.34049,6705677966
122.799,7966,62.5,0,0,0,0,0,0,0,3.34049,6805756352
122.384,7740,62.5,0,0,0,0,0,0,0,3.34049,6906014945
120.809,6943,62.5,0,0,0,0,0,0,0,3.34049,7006092341
121.559,7892,62.5,0,0,0,0,0,0,0,3.34049,7106169268
120.668,7963,62.5,0,0,0,0,0,0,0,3.34049,7206252966
106.991,7725,62.5,0,0,0,0,0,0,0,3.3405,7306336143
114.798,7820,62.5,0,0,0,0,0,0,0,3.3405,7406412393
115.415,7814,62.5,0,0,0,0,0,0,0,3.3405,7506493539
117.105,7552,62.5,0,0,0,0,0,0,0,3.3405,7606573122
118.39,7380,62.5,0,0,0,0,0,0,0,3.3405,7706660101
124.398,7835,64.5,0,0,0,0,0,0,0,3.34066,7806790726
123.391,8016,64.5,0,0,0,0,0,0,0,3.34066,7906876560
123.065,7868,64.5,0,0,0,0,0,0,0,3.34066,8006964112
123.18,7791,64.5,0,0,0,0,0,0,0,3.34066,8107035570
123.353,7560,64.5,0,0,0,0,0,0,0,3.34066,8207108278
127.983,7628,61.809,0,0,0,0,0,0,0,3.34065,8307174893
125.544,7816,61.809,0,0,0,0,0,0,0,3.34065,8408945882
116.34,7897,61.809,0,0,0,0,0,0,0,3.34065,8509019372
117.114,8039,61.809,0,0,0,0,0,0,0,3.34065,8609124580
117.17,8131,61.809,0,0,0,0,0,0,0,3.34065,8709219476
120.046,9131,63.1841,0,0,0,0,0,0,0,3.3405,8809314528
118.506,7489,63.1841,0,0,0,0,0,0,0,3.3405,8909403070
115.855,8144,63.1841,0,0,0,0,0,0,0,3.3405,9009496820
116.165,8019,63.1841,0,0,0,0,0,0,0,3.3405,9109573226
118.127,7540,63.1841,0,0,0,0,0,0,0,3.3405,9209675517
126.761,8029,57.1429,0,0,0,0,0,0,0,3.34079,9309778747
125.831,8867,57.1429,0,0,0,0,0,0,0,3.34079,9409867392
124.129,8502,57.1429,0,0,0,0,0,0,0,3.34079,9509917757
