os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0145,20,55,47,70,346,167,3.2039,8.19548,557
60.0198,20,55,47,70,346,167,3.2039,8.19548,100614
59.9954,20,55,47,70,346,167,3.2039,8.19548,200672
59.9966,20,55,47,70,346,167,3.2039,8.19548,300742
60.0002,35,30,47,70,478,167,3.20292,8.19121,400803
60.0129,35,30,47,70,478,167,3.20292,8.19121,500861
60.0157,35,30,47,70,478,167,3.20292,8.19121,600918
60.0149,35,30,47,70,478,167,3.20292,8.19121,700974
60.011,35,30,47,70,478,167,3.20292,8.19121,801030
60.1043,37,37,47,69,387,167,3.20292,8.18379,901088
60.0464,37,37,47,69,387,167,3.20292,8.18379,1001155
60.0233,37,37,47,69,387,167,3.20292,8.18379,1101214
60.0134,37,37,47,69,387,167,3.20292,8.18379,1201242
60.0038,37,37,47,69,387,167,3.20292,8.18379,1301300
60.0989,30,37,48,70,354,167,3.20292,8.18347,1401384
60.042,30,37,48,70,354,167,3.20292,8.18347,1501441
60.0233,30,37,48,70,354,167,3.20292,8.18347,1601498
60.0184,30,37,48,70,354,167,3.20292,8.18347,1701558
60.0109,30,37,48,70,354,167,3.20292,8.18347,1801618
60.1884,26,37,48,70,340,167,3.20292,8.1945,1901698
60.0698,26,37,48,70,340,167,3.20292,8.1945,2001758
60.0517,26,37,48,70,340,167,3.20292,8.1945,2101814
60.022,26,37,48,70,340,167,3.20292,8.1945,2201871
60.0146,26,37,48,70,340,167,3.20292,8.1945,2301928
60.0613,21,29,47,69,334,167,3.20194,8.19234,2401962
60.0168,21,29,47,69,334,167,3.20194,8.19234,2502021
60.0084,21,29,47,69,334,167,3.20194,8.19234,2602077
59.9455,21,29,47,69,334,167,3.20194,8.19234,2702135
60.0056,21,29,47,69,334,167,3.20194,8.19234,2802198
60.1269,20,29,47,70,332,167,3.20194,8.19076,2902257
60.0159,20,29,47,70,332,167,3.20194,8.19076,3002317
60.0129,20,29,47,70,332,167,3.20194,8.19076,3102346
60.0047,20,29,47,70,332,167,3.20194,8.19076,3202402
59.9549,20,29,47,70,332,167,3.20194,8.19076,3302800
59.7336,31,36,56,70,327,167,3.20194,8.18995,3402862
60.0664,31,36,56,70,327,167,3.20194,8.18995,3502920
60.031,31,36,56,70,327,167,3.20194,8.18995,3602977
60.0231,31,36,56,70,327,167,3.20194,8.18995,3703035
60.02,31,36,56,70,327,167,3.20194,8.18995,3803096
60.0384,30,37,56,70,324,167,3.20194,8.1884,3903155
59.9906,30,37,56,70,324,167,3.20194,8.1884,4003215
60.0035,30,37,56,70,324,167,3.20194,8.1884,4103247
59.9628,30,37,56,70,324,167,3.20194,8.1884,4203305
59.9758,30,37,56,70,324,167,3.20194,8.1884,4303354
60.3646,27,36,49,70,319,167,3.20194,8.19657,4403412
59.9223,27,36,49,70,319,167,3.20194,8.19657,4503470
59.9767,27,36,49,70,319,167,3.20194,8.19657,4603527
59.9795,27,36,49,70,319,167,3.20194,8.19657,4703711
59.9529,27,36,49,70,319,167,3.20194,8.19657,4803767
59.9836,30,30,49,70,314,167,3.20194,8.19453,4903823
60.0132,30,30,49,70,314,167,3.20194,8.19453,5003879
60.0528,30,30,49,70,314,167,3.20194,8.19453,5103940
59.9848,30,30,49,70,314,167,3.20194,8.19453,5204049
60.0099,30,30,49,70,314,167,3.20194,8.19453,5304109
60.0176,30,30,49,70,314,167,3.20194,8.19453,5404354
59.9772,30,37,47,70,318,167,3.20292,8.19349,5504607
59.9959,30,37,47,70,318,167,3.20292,8.19349,5604664
59.988,30,37,47,70,318,167,3.20292,8.19349,5704721
59.9902,30,37,47,70,318,167,3.20292,8.19349,5804745
59.9772,30,37,47,70,318,167,3.20292,8.19349,5904802
60.019,26,37,47,69,329,167,3.20292,8.18991,6004862
60.0302,26,37,47,69,329,167,3.20292,8.18991,6104920
59.9891,26,37,47,69,329,167,3.20292,8.18991,6204976
59.9949,26,37,47,69,329,167,3.20292,8.18991,6305037
59.9811,26,37,47,69,329,167,3.20292,8.18991,6405099
60.7238,46,43,56,70,330,167,3.20194,8.18725,6505162
60.4077,46,43,56,70,330,167,3.20194,8.18725,6605220
60.2508,46,43,56,70,330,167,3.20194,8.18725,6705296
60.1804,46,43,56,70,330,167,3.20194,8.18725,6805700
60.144,46,43,56,70,330,167,3.20194,8.18725,6905757
59.8104,35,36,56,69,332,167,3.20194,8.18488,7005815
60.0071,35,36,56,69,332,167,3.20194,8.18488,7105872
60.0157,35,36,56,69,332,167,3.20194,8.18488,7205930
60.0083,35,36,56,69,332,167,3.20194,8.18488,7305991
59.9904,35,36,56,69,332,167,3.20194,8.18488,7406068
60.4805,23,36,47,70,330,167,3.20194,8.19548,7506126
60.1692,23,36,47,70,330,167,3.20194,8.19548,7606185
60.1079,23,36,47,70,330,167,3.20194,8.19548,7706239
60.0848,23,36,47,70,330,167,3.20194,8.19548,7806294
60.0579,23,36,47,70,330,167,3.20194,8.19548,7906347
59.9976,23,29,47,70,334,167,3.20194,8.1939,8006435
60.0204,23,29,47,70,334,167,3.20194,8.1939,8106492
59.9298,23,29,47,70,334,167,3.20194,8.1939,8206558
60.0055,23,29,47,70,334,167,3.20194,8.1939,8306623
60.0023,23,29,47,70,334,167,3.20194,8.1939,8406683
60.0288,27,29,47,70,334,167,3.20194,8.19007,8506744
60.0148,27,29,47,70,334,167,3.20194,8.19007,8606801
60.0127,27,29,47,70,334,167,3.20194,8.19007,8706856
60.0087,27,29,47,70,334,167,3.20194,8.19007,8806913
59.9991,27,29,47,70,334,167,3.20194,8.19007,8906972
59.9251,23,38,47,70,333,167,3.20194,8.18789,9007030
60.0155,23,38,47,70,333,167,3.20194,8.18789,9107091
59.9885,23,38,47,70,333,167,3.20194,8.18789,9207149
59.9833,23,38,47,70,333,167,3.20194,8.18789,9307207
59.7781,23,38,47,70,333,167,3.20194,8.18789,9407272
60.1884,39,38,51,69,332,167,3.20194,8.18799,9507395
60.0375,39,38,51,69,332,167,3.20194,8.18799,9607453
60.0158,39,38,51,69,332,167,3.20194,8.18799,9707510
60.0056,39,38,51,69,332,167,3.20194,8.18799,9807566
60.0132,39,38,51,69,332,167,3.20194,8.18799,9907622
59.8015,33,36,51,70,334,167,3.20194,8.19832,10007678
60.0101,33,36,51,70,334,167,3.20194,8.19832,10107739
59.9216,33,36,51,70,334,167,3.20194,8.19832,10207796
60.0026,33,36,51,70,334,167,3.20194,8.19832,10307852
59.9984,33,36,51,70,334,167,3.20194,8.19832,10407919
60.1938,20,36,47,69,337,167,3.20194,8.19596,10507979
59.949,20,36,47,69,337,167,3.20194,8.19596,10608035
60.0057,20,36,47,69,337,167,3.20194,8.19596,10708100
60.0077,20,36,47,69,337,167,3.20194,8.19596,10808157
59.9998,20,36,47,69,337,167,3.20194,8.19596,10908214
59.9853,21,37,47,69,336,167,3.20194,8.19427,11008273
60.0667,21,37,47,69,336,167,3.20194,8.19427,11108293
59.9113,21,37,47,69,336,167,3.20194,8.19427,11208352
60.0174,21,37,47,69,336,167,3.20194,8.19427,11308409
60.0026,21,37,47,69,336,167,3.20194,8.19427,11408465
60.0097,21,37,47,69,336,167,3.20194,8.19427,11508522
60.0363,20,38,47,69,333,167,3.20194,8.19132,11608578
60.0148,20,38,47,69,333,167,3.20194,8.19132,11708634
59.9918,20,38,47,69,333,167,3.20194,8.19132,11808691
60.003,20,38,47,69,333,167,3.20194,8.19132,11908758
60.0029,20,38,47,69,333,167,3.20194,8.19132,12008840
60.0375,21,36,47,70,334,167,3.20194,8.18986,12108895
59.9866,21,36,47,70,334,167,3.20194,8.18986,12208951
59.9952,21,36,47,70,334,167,3.20194,8.18986,12309021
59.9083,21,36,47,70,334,167,3.20194,8.18986,12409081
59.9951,21,36,47,70,334,167,3.20194,8.18986,12509143
60.0051,37,36,48,69,335,167,3.20194,8.19842,12609212
60.0064,37,36,48,69,335,167,3.20194,8.19842,12709270
60.0042,37,36,48,69,335,167,3.20194,8.19842,12809326
59.9944,37,36,48,69,335,167,3.20194,8.19842,12909406
59.9868,37,36,48,69,335,167,3.20194,8.19842,13009464
60.061,22,36,48,69,334,167,3.20194,8.19662,13109522
60.0229,22,36,48,69,334,167,3.20194,8.19662,13209578
60.0204,22,36,48,69,334,167,3.20194,8.19662,13309645
59.999,22,36,48,69,334,167,3.20194,8.19662,13409704
60.009,22,36,48,69,334,167,3.20194,8.19662,13509785
59.9844,20,37,46,70,331,167,3.20194,8.19521,13609856
59.9301,20,37,46,70,331,167,3.20194,8.19521,13709916
59.9755,20,37,46,70,331,167,3.20194,8.19521,13809983
59.9901,20,37,46,70,331,167,3.20194,8.19521,13910046
59.9963,20,37,46,70,331,167,3.20194,8.19521,14010060
60.0144,22,38,46,70,332,167,3.20194,8.19439,14110147
59.9852,22,38,46,70,332,167,3.20194,8.19439,14210204
59.9863,22,38,46,70,332,167,3.20194,8.19439,14310261
59.9859,22,38,46,70,332,167,3.20194,8.19439,14410316
59.9953,22,38,46,70,332,167,3.20194,8.19439,14510361
59.9101,19,38,46,70,331,167,3.20194,8.18976,14610439
59.9904,19,38,46,70,331,167,3.20194,8.18976,14710496
59.9897,19,38,46,70,331,167,3.20194,8.18976,14810552
60.0019,19,38,46,70,331,167,3.20194,8.18976,14910608
59.976,19,38,46,70,331,167,3.20194,8.18976,15010664
60.0877,21,38,46,70,331,167,3.20194,8.18647,15110721
60.0376,21,38,46,70,331,167,3.20194,8.18647,15210780
60.0139,21,38,46,70,331,167,3.20194,8.18647,15310836
59.9546,21,38,46,70,331,167,3.20194,8.18647,15410900
59.9848,21,38,46,70,331,167,3.20194,8.18647,15510961
60.1335,37,45,46,70,335,167,3.20194,8.19693,15611017
60.038,37,45,46,70,335,167,3.20194,8.19693,15711073
60.0168,37,45,46,70,335,167,3.20194,8.19693,15811141
60.0022,37,45,46,70,335,167,3.20194,8.19693,15911204
60.0023,37,45,46,70,335,167,3.20194,8.19693,16011354
59.7372,22,36,46,71,335,167,3.20194,8.1952,16111400
59.9592,22,36,46,71,335,167,3.20194,8.1952,16211458
59.9908,22,36,46,71,335,167,3.20194,8.1952,16311517
59.9918,22,36,46,71,335,167,3.20194,8.1952,16411574
59.9898,22,36,46,71,335,167,3.20194,8.1952,16511620
60.1305,21,36,46,70,335,167,3.20194,8.19349,16611696
60.0393,21,36,46,70,335,167,3.20194,8.19349,16711770
60.034,21,36,46,70,335,167,3.20194,8.19349,16811828
60.02,21,36,46,70,335,167,3.20194,8.19349,16911884
59.985,21,36,46,70,335,167,3.20194,8.19349,17011939
60.1866,23,43,48,70,336,167,3.20194,8.18935,17111996
59.9767,23,43,48,70,336,167,3.20194,8.18935,17212054
59.9877,23,43,48,70,336,167,3.20194,8.18935,17312121
59.9712,23,43,48,70,336,167,3.20194,8.18935,17412193
59.992,23,43,48,70,336,167,3.20194,8.18935,17512251
59.8982,21,54,48,70,337,167,3.20194,8.18892,17612364
60.0003,21,54,48,70,337,167,3.20194,8.18892,17712420
59.9927,21,54,48,70,337,167,3.20194,8.18892,17812475
59.996,21,54,48,70,337,167,3.20194,8.18892,17912530
59.9925,21,54,48,70,337,167,3.20194,8.18892,18012586
59.8158,21,37,48,70,336,167,3.20194,8.20001,18112641
59.9895,21,37,48,70,336,167,3.20194,8.20001,18212697
59.9816,21,37,48,70,336,167,3.20194,8.20001,18312753
59.966,21,37,48,70,336,167,3.20194,8.20001,18412814
59.9677,21,37,48,70,336,167,3.20194,8.20001,18512874
59.6659,37,56,48,70,338,167,3.20194,8.19658,18612930
59.9757,37,56,48,70,338,167,3.20194,8.19658,18712998
59.975,37,56,48,70,338,167,3.20194,8.19658,18813057
59.9929,37,56,48,70,338,167,3.20194,8.19658,18913136
59.9851,37,56,48,70,338,167,3.20194,8.19658,19013283
59.8301,21,43,48,70,336,167,3.20194,8.19402,19113345
59.9731,21,43,48,70,336,167,3.20194,8.19402,19213404
59.9764,21,43,48,70,336,167,3.20194,8.19402,19313462
59.9698,21,43,48,70,336,167,3.20194,8.19402,19413518
59.9825,21,43,48,70,336,167,3.20194,8.19402,19513586
60.5217,22,55,47,70,338,167,3.20194,8.1928,19613643
60.0606,22,55,47,70,338,167,3.20194,8.1928,19713701
60.0398,22,55,47,70,338,167,3.20194,8.1928,19813776
60.0284,22,55,47,70,338,167,3.20194,8.1928,19913833
60.0188,22,55,47,70,338,167,3.20194,8.1928,20013905
60.0115,21,36,47,70,336,167,3.20194,8.18808,20113963
60.012,21,36,47,70,336,167,3.20194,8.18808,20214019
59.9766,21,36,47,70,336,167,3.20194,8.18808,20314075
59.996,21,36,47,70,336,167,3.20194,8.18808,20414143
59.981,21,36,47,70,336,167,3.20194,8.18808,20514214
59.9916,21,40,47,70,336,167,3.20194,8.19727,20614292
60.036,21,40,47,70,336,167,3.20194,8.19727,20714369
60.0204,21,40,47,70,336,167,3.20194,8.19727,20814430
59.9934,21,40,47,70,336,167,3.20194,8.19727,20914488
60.0038,21,40,47,70,336,167,3.20194,8.19727,21014544
59.9908,21,36,47,69,336,167,3.20194,8.19401,21114601
59.9814,21,36,47,69,336,167,3.20194,8.19401,21214659
60.0231,21,36,47,69,336,167,3.20194,8.19401,21314731
59.9924,21,36,47,69,336,167,3.20194,8.19401,21414794
60.0021,21,36,47,69,336,167,3.20194,8.19401,21514852
60.0026,21,36,47,69,336,167,3.20194,8.19401,21614895
60.0579,37,44,47,70,339,167,3.20194,8.19319,21714951
59.9995,37,44,47,70,339,167,3.20194,8.19319,21815007
60.0098,37,44,47,70,339,167,3.20194,8.19319,21915064
59.9802,37,44,47,70,339,167,3.20194,8.19319,22015120
60.0045,37,44,47,70,339,167,3.20194,8.19319,22115180
60.0213,23,44,47,70,337,167,3.20194,8.1909,22215252
59.9851,23,44,47,70,337,167,3.20194,8.1909,22315311
59.9968,23,44,47,70,337,167,3.20194,8.1909,22415371
60.0014,23,44,47,70,337,167,3.20194,8.1909,22515445
59.998,23,44,47,70,337,167,3.20194,8.1909,22615501
60.0934,23,43,46,70,337,167,3.20194,8.18781,22715557
59.5703,23,43,46,70,337,167,3.20194,8.18781,22815613
60.013,23,43,46,70,337,167,3.20194,8.18781,22915703
60.0076,23,43,46,70,337,167,3.20194,8.18781,23015772
60.0072,23,43,46,70,337,167,3.20194,8.18781,23115832
60.1956,32,45,46,70,341,167,3.20194,8.18786,23215897
60.0723,32,45,46,70,341,167,3.20194,8.18786,23316005
60.0254,32,45,46,70,341,167,3.20194,8.18786,23416064
60.032,32,45,46,70,341,167,3.20194,8.18786,23516121
60.0221,32,45,46,70,341,167,3.20194,8.18786,23616177
59.9221,23,36,47,70,342,167,3.20194,8.1992,23716234
59.9788,23,36,47,70,342,167,3.20194,8.1992,23816292
59.9842,23,36,47,70,342,167,3.20194,8.1992,23916348
59.9791,23,36,47,70,342,167,3.20194,8.1992,24016405
59.9915,23,36,47,70,342,167,3.20194,8.1992,24116462
59.8587,32,36,47,69,341,167,3.20194,8.19761,24216518
59.9872,32,36,47,69,341,167,3.20194,8.19761,24316574
59.9679,32,36,47,69,341,167,3.20194,8.19761,24416631
59.9659,32,36,47,69,341,167,3.20194,8.19761,24516688
59.9508,32,36,47,69,341,167,3.20194,8.19761,24616744
60.0817,44,36,47,70,344,167,3.20194,8.19401,24716800
59.9996,44,36,47,70,344,167,3.20194,8.19401,24816857
59.9928,44,36,47,70,344,167,3.20194,8.19401,24916913
60.0062,44,36,47,70,344,167,3.20194,8.19401,25016970
59.9979,44,36,47,70,344,167,3.20194,8.19401,25117026
59.7681,25,45,49,70,344,167,3.20194,8.19432,25217082
59.994,25,45,49,70,344,167,3.20194,8.19432,25317155
59.7893,25,45,49,70,344,167,3.20194,8.19432,25417248
