os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.9-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.9436,36286,65,100,77,70,1202,900,1.82764,4.01147,1325751
27.7924,36628,65,100,77,70,1202,900,1.82764,4.01147,101342341
28.0447,34798,65,100,77,70,1202,900,1.82764,4.01147,201398498
28.2635,34407,59,100,77,70,1202,900,1.82764,4.01387,301454132
29.6962,33625,59,100,77,70,1202,900,1.82764,4.01387,401510462
29.3727,34374,59,100,77,70,1202,900,1.82764,4.01387,501567296
29.3235,33879,59,100,77,70,1202,900,1.82764,4.01387,601623741
29.3657,34303,59,100,77,70,1202,900,1.82764,4.01387,701689615
29.5233,32307,60,100,77,71,1202,900,1.82764,4.01498,801746649
36.4282,25160,60,100,77,71,1202,900,1.82764,4.01498,901802614
37.592,26172,60,100,77,71,1202,900,1.82764,4.01498,1001866654
38.3219,25997,60,100,77,71,1202,900,1.82764,4.01498,1101923482
38.2693,26914,60,100,77,71,1202,900,1.82764,4.01498,1201979555
37.6561,8978,65,100,77,70,1202,900,1.82764,4.01862,1302026006
41.671,26484,65,100,77,70,1202,900,1.82764,4.01862,1402082695
38.9062,29228,65,100,77,70,1202,900,1.82764,4.01862,1502138399
36.2332,30252,65,100,77,70,1202,900,1.82764,4.01862,1602189918
35.4375,31007,65,100,77,70,1202,900,1.82764,4.01862,1702300632
34.7777,31176,65,100,77,70,1202,900,1.82764,4.01862,1802356338
29.2009,34287,66,100,77,71,1202,900,1.82764,4.02366,1902412938
30.0172,32784,66,100,77,71,1202,900,1.82764,4.02366,2002468960
30.9888,30304,66,100,77,71,1202,900,1.82764,4.02366,2102525119
31.2258,32216,66,100,77,71,1202,900,1.82764,4.02366,2202582441
31.3156,30980,66,100,77,71,1202,900,1.82764,4.02366,2302639655
31.3504,32135,66,100,75,71,1202,900,1.82764,4.02831,2402695901
31.1187,33488,66,100,75,71,1202,900,1.82764,4.02831,2502751952
30.7026,32493,66,100,75,71,1202,900,1.82764,4.02831,2602808181
30.9103,31349,66,100,75,71,1202,900,1.82764,4.02831,2702863973
31.513,30247,66,100,75,71,1202,900,1.82764,4.02831,2802923236
32.6456,30797,64,100,75,71,1202,900,1.82764,4.03056,2902980292
32.7512,30157,64,100,75,71,1202,900,1.82764,4.03056,3003035762
32.9377,29867,64,100,75,71,1202,900,1.82764,4.03056,3103091419
33.0791,29691,64,100,75,71,1202,900,1.82764,4.03056,3203148349
33.1555,29956,64,100,75,71,1202,900,1.82764,4.03056,3303204487
34.2144,29391,64,100,76,71,1202,900,1.82764,4.03269,3403262105
34.8371,28450,64,100,76,71,1202,900,1.82764,4.03269,3503356553
35.0425,28554,64,100,76,71,1202,900,1.82764,4.03269,3603414367
34.7531,30853,64,100,76,71,1202,900,1.82764,4.03269,3703471315
34.3551,29768,64,100,76,71,1202,900,1.82764,4.03269,3803578633
33.9386,32019,66,100,76,71,1202,900,1.82764,4.03567,3903634422
31.9926,30747,66,100,76,71,1202,900,1.82764,4.03567,4003690499
32.4894,29542,66,100,76,71,1202,900,1.82764,4.03567,4103746551
32.6371,30976,66,100,76,71,1202,900,1.82764,4.03567,4203802821
32.2519,32915,66,100,76,71,1202,900,1.82764,4.03567,4303898354
31.53,36005,66,100,78,71,1202,900,1.82764,4.03791,4404013764
27.6584,35482,66,100,78,71,1202,900,1.82764,4.03791,4504069881
27.3064,39295,66,100,78,71,1202,900,1.82764,4.03791,4604126557
26.6841,39738,66,100,78,71,1202,900,1.82764,4.03791,4704241048
27.1811,33174,66,100,78,71,1202,900,1.82764,4.03791,4804296706
27.7628,33320,63,100,78,71,1202,900,1.82764,4.04064,4904353062
30.1626,32909,63,100,78,71,1202,900,1.82764,4.04064,5004433253
30.0723,33683,63,100,78,71,1202,900,1.82764,4.04064,5104488969
29.6767,34795,63,100,78,71,1202,900,1.82764,4.04064,5204599779
29.0931,37786,63,100,78,71,1202,900,1.82764,4.04064,5304657415
28.5156,39154,63,100,78,71,1202,900,1.82764,4.04064,5404673681
28.0285,35713,62,100,78,71,1202,900,1.82764,4.04192,5504729865
27.7901,36090,62,100,78,71,1202,900,1.82764,4.04192,5604787972
27.877,35453,62,100,78,71,1202,900,1.82764,4.04192,5704819085
27.8824,35544,62,100,78,71,1202,900,1.82764,4.04192,5804913282
28.0658,34426,62,100,78,71,1202,900,1.82764,4.04192,5904969856
29.1903,34258,62,100,78,71,1202,900,1.82764,4.04486,6005025681
28.5158,35151,62,100,78,71,1202,900,1.82764,4.04486,6105081580
31.709,25764,62,100,78,71,1202,900,1.82764,4.04486,6205137899
34.244,23793,62,100,78,71,1202,900,1.82764,4.04486,6305194919
35.907,23853,62,100,78,71,1202,900,1.82764,4.04486,6405250598
41.3616,24177,66,100,74,71,1202,900,1.82764,4.04839,6505305427
40.806,24635,66,100,74,71,1202,900,1.82764,4.04839,6605360482
39.842,27487,66,100,74,71,1202,900,1.82764,4.04839,6705417107
39.4353,27688,66,100,74,71,1202,900,1.82764,4.04839,6805472253
39.4353,27688,66,100,74,71,1202,900,1.82764,4.04839,6905527560
20.525,282352,60,28,74,68,1202,900,1.82764,4.04909,7005583921
47.6308,21144,60,28,74,68,1202,900,1.82764,4.04909,7105646446
47.74,20942,60,28,74,68,1202,900,1.82764,4.04909,7205754335
47.8618,20774,60,28,74,68,1202,900,1.82764,4.04909,7305814065
48.7168,19006,60,28,74,68,1202,900,1.82764,4.04909,7405869760
49.3214,19757,60,28,74,68,1202,900,1.82764,4.04909,7505931965
51.0835,21313,69,100,77,71,1202,900,1.82764,4.05471,7605984905
50.1484,18534,69,100,77,71,1202,900,1.82764,4.05471,7706044370
51.6865,17966,69,100,77,71,1202,900,1.82764,4.05471,7806100891
52.4498,18520,69,100,77,71,1202,900,1.82764,4.05471,7906157015
52.8607,18244,69,100,77,71,1202,900,1.82764,4.05471,8006212568
53.7136,19425,71,100,77,71,1202,900,1.82764,4.06028,8106268699
52.3533,19159,71,100,77,71,1202,900,1.82764,4.06028,8206323925
51.4458,21216,71,100,77,71,1202,900,1.82764,4.06028,8306379737
51.3584,18286,71,100,77,71,1202,900,1.82764,4.06028,8406436321
51.6203,19439,71,100,77,71,1202,900,1.82764,4.06028,8506494988
48.4303,21202,70,100,77,71,1202,900,1.82764,4.06242,8606551989
47.2489,22084,70,100,77,71,1202,900,1.82764,4.06242,8706607517
45.4439,25484,70,100,77,71,1202,900,1.82764,4.06242,8806663063
43.1749,27335,70,100,77,71,1202,900,1.82764,4.06242,8906790630
41.2426,29031,70,100,77,71,1202,900,1.82764,4.06242,9006849895
36.6629,26686,70,100,77,71,1202,900,1.82764,4.06583,9106870282
35.6646,29831,70,100,77,71,1202,900,1.82764,4.06583,9206928794
34.5411,31804,70,100,77,71,1202,900,1.82764,4.06583,9306988331
33.3274,34365,70,100,77,71,1202,900,1.82764,4.06583,9407045004
31.7851,38797,70,100,77,71,1202,900,1.82764,4.06583,9507103791
24.5555,40724,66,100,78,71,1202,900,1.82764,4.06762,9607160364
24.8455,40869,66,100,78,71,1202,900,1.82764,4.06762,9707223366
24.8482,39501,66,100,78,71,1202,900,1.82764,4.06762,9807279253
25.1282,38618,66,100,78,71,1202,900,1.82764,4.06762,9907337341
25.2405,39417,66,100,78,71,1202,900,1.82764,4.06762,10007434956
24.3611,41049,64,100,78,71,1202,900,1.82764,4.06963,10107497331
23.9923,42549,64,100,78,71,1202,900,1.82764,4.06963,10207555098
23.7948,42097,64,100,78,71,1202,900,1.82764,4.06963,10307610635
24.0492,40422,64,100,78,71,1202,900,1.82764,4.06963,10407677300
24.4763,37036,64,100,78,71,1202,900,1.82764,4.06963,10507734244
24.9097,36852,62,100,78,71,1202,900,1.82764,4.07155,10607826549
29.3669,33893,62,100,78,71,1202,900,1.82764,4.07155,10707883258
