os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
744.522,1366,10.9116,60,83,55,1936,5005,0.711426,126,5.60695,2435518
626.908,1531,10,60,83,55,1936,5005,0.711426,106,5.60695,102493036
691.278,1254,10,60,83,55,1936,5005,0.711426,106,5.60695,202552737
722.909,1165,10,60,83,55,1936,5005,0.711426,106,5.60695,302612760
737.655,1253,10,60,83,55,1936,5005,0.711426,106,5.60695,402670528
732.268,1318,10,60,83,55,1936,5005,0.711426,106,5.60695,502729979
674.272,1321,10.4271,62,83,55,1936,5005,0.711426,123,5.60725,602790673
655.176,1336,10.4271,62,83,55,1936,5005,0.711426,123,5.60725,702854733
669.281,1371,10.4271,62,83,55,1936,5005,0.711426,123,5.60725,802908984
633.92,1633,10.4271,62,83,55,1936,5005,0.711426,123,5.60725,902970770
613.134,1423,10.4271,62,83,55,1936,5005,0.711426,123,5.60725,1002987041
624.997,1413,21.2951,50,83,55,1936,5005,0.712708,120,5.60224,1103043035
620.923,1421,21.2951,50,83,55,1936,5005,0.712708,120,5.60224,1203100864
643.949,1320,21.2951,50,83,55,1936,5005,0.712708,120,5.60224,1303164072
646.51,1493,21.2951,50,83,55,1936,5005,0.712708,120,5.60224,1403228292
639.328,3668,21.2951,50,83,55,1936,5005,0.712708,120,5.60224,1503286612
360.585,1451,21.9849,57,83,55,1936,5005,0.730408,91,5.61525,1603341504
315.25,1707,21.9849,57,83,55,1936,5005,0.730408,91,5.61525,1703407768
389.238,1377,21.9849,57,83,55,1936,5005,0.730408,91,5.61525,1803462321
460.664,1353,21.9849,57,83,55,1936,5005,0.730408,91,5.61525,1903519708
482.605,1559,21.9849,57,83,55,1936,5005,0.730408,91,5.61525,2003576885
609.602,1454,26.3421,53,83,55,1936,5005,0.716919,121,5.61505,2103639893
591.568,4241,26.3421,53,83,55,1936,5005,0.716919,121,5.61505,2203701018
483.322,1942,26.3421,53,83,55,1936,5005,0.716919,121,5.61505,2303761010
451.189,3676,26.3421,53,83,55,1936,5005,0.716919,121,5.61505,2403830630
455.91,1794,26.3421,53,83,55,1936,5005,0.716919,121,5.61505,2503888399
547.848,1781,28.875,44,83,55,1936,5005,0.726013,96,5.62329,2603947780
582.553,1468,28.875,44,83,55,1936,5005,0.726013,96,5.62329,2704007291
594.056,1418,28.875,44,83,55,1936,5005,0.726013,96,5.62329,2804070359
559.554,1508,28.875,44,83,55,1936,5005,0.726013,96,5.62329,2904136694
532.965,1738,28.875,44,83,55,1936,5005,0.726013,96,5.62329,3004191216
592.892,1454,28.6925,46,83,55,1936,5005,0.730713,76,5.63115,3104245407
605.206,1274,28.6925,46,83,55,1936,5005,0.730713,76,5.63115,3204299869
588.665,1511,28.6925,46,83,55,1936,5005,0.730713,76,5.63115,3304364069
541.953,2253,28.6925,46,83,55,1936,5005,0.730713,76,5.63115,3404424863
469.165,3354,28.6925,46,83,55,1936,5005,0.730713,76,5.63115,3504481099
530.938,2030,29.1457,36,83,55,1936,5005,0.755066,112,5.64969,3604488943
466.198,1347,29.1457,36,83,55,1936,5005,0.755066,112,5.64969,3704545830
517.222,2679,29.1457,36,83,55,1936,5005,0.755066,112,5.64969,3804604850
509.688,2004,29.1457,36,83,55,1936,5005,0.755066,112,5.64969,3904667267
479.226,10440,29.1457,36,83,55,1936,5005,0.755066,112,5.64969,4004728321
466.827,1828,30.6733,45,83,55,1936,5005,0.733521,117,5.64154,4104786781
549.169,1634,30.6733,45,83,55,1936,5005,0.733521,117,5.64154,4204846553
553.242,1362,30.6733,45,83,55,1936,5005,0.733521,117,5.64154,4304905874
506.668,1926,30.6733,45,83,55,1936,5005,0.733521,117,5.64154,4404965466
495.044,1894,30.6733,45,83,55,1936,5005,0.733521,117,5.64154,4505026790
451.788,3270,27.2613,47,83,55,1936,5005,0.739014,125,5.63858,4605084008
424.915,4001,27.2613,47,83,55,1936,5005,0.739014,125,5.63858,4705149430
367.13,1880,27.2613,47,83,55,1936,5005,0.739014,125,5.63858,4805207910
368.098,3598,27.2613,47,83,55,1936,5005,0.739014,125,5.63858,4905269265
375.606,5224,27.2613,47,83,55,1936,5005,0.739014,125,5.63858,5005328495
495.722,1705,33.208,41,83,55,1936,5005,0.721313,116,5.65644,5105386945
335.316,1791,33.208,41,83,55,1936,5005,0.721313,116,5.65644,5205446486
355.997,2509,33.208,41,83,55,1936,5005,0.721313,116,5.65644,5305508813
353.829,3786,33.208,41,83,55,1936,5005,0.721313,116,5.65644,5405564517
378.348,2295,33.208,41,83,55,1936,5005,0.721313,116,5.65644,5505622216
374.981,2513,38.0531,43,83,55,1936,5005,0.719055,97,5.65566,5605685163
387.861,5095,38.0531,43,83,55,1936,5005,0.719055,97,5.65566,5705751237
397.542,3068,38.0531,43,83,55,1936,5005,0.719055,97,5.65566,5805819144
399.695,2139,38.0531,43,83,55,1936,5005,0.719055,97,5.65566,5905876422
394.553,2775,38.0531,43,83,55,1936,5005,0.719055,97,5.65566,6005943648
377.653,3522,37.0324,40,83,55,1936,5005,0.723938,102,5.68324,6106002618
425.108,3712,37.0324,40,83,55,1936,5005,0.723938,102,5.68324,6206059535
479.247,1675,37.0324,40,83,55,1936,5005,0.723938,102,5.68324,6306117122
433.122,2287,37.0324,40,83,55,1936,5005,0.723938,102,5.68324,6406176434
419.621,3625,37.0324,40,83,55,1936,5005,0.723938,102,5.68324,6506251725
662.983,1514,33.2491,41,84,55,1936,5005,0.772522,116,5.68934,6606306828
705.702,2553,33.2491,41,84,55,1936,5005,0.772522,116,5.68934,6706363143
642.118,1324,33.2491,41,84,55,1936,5005,0.772522,116,5.68934,6806420741
575.723,6776,33.2491,41,84,55,1936,5005,0.772522,116,5.68934,6906484120
487.942,4095,33.2491,41,84,55,1936,5005,0.772522,116,5.68934,7006545565
391.197,2046,34.5912,38,84,55,1936,5005,0.78241,102,5.696,7106604215
