os,cpu,gpu,ram,kernel,driver
Antergos Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32796740,5.11.0-126-tkg-bmq,4.6 Mesa 21.1.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
288.005,3333,7.57576,9,41,37,800,875,0.929436,6.53461,197953
283.537,3312,7.57576,9,41,37,800,875,0.929436,6.53461,100203979
284.019,3317,7.57576,9,41,37,800,875,0.929436,6.53461,200209595
285.571,3265,7.57576,9,41,37,800,875,0.929436,6.53461,300215282
285.561,3304,7.57576,9,41,37,800,875,0.929436,6.53461,400219538
285.922,3346,8.87574,14,42,38,800,875,0.929436,6.53595,500225845
287.497,3342,8.87574,14,42,38,800,875,0.929436,6.53595,600229131
286.367,3335,8.87574,14,42,38,800,875,0.929436,6.53595,700232907
286.703,3324,8.87574,14,42,38,800,875,0.929436,6.53595,800236683
285.864,3235,8.87574,14,42,38,800,875,0.929436,6.53595,900243410
284.967,3344,8.42627,7,42,38,800,875,0.929436,6.534,1000247116
286.341,3322,8.42627,7,42,38,800,875,0.929436,6.534,1100250412
285.418,3330,8.42627,7,42,38,800,875,0.929436,6.534,1200254778
286.503,3329,8.42627,7,42,38,800,875,0.929436,6.534,1300259594
285.686,3131,8.42627,7,42,38,800,875,0.929436,6.534,1400266901
285.183,3333,7.98005,4,42,38,800,875,0.929436,6.53401,1500271797
286.406,3327,7.98005,4,42,38,800,875,0.929436,6.53401,1600275753
285.103,3333,7.98005,4,42,38,800,875,0.929436,6.53401,1700285079
286.235,3357,7.98005,4,42,38,800,875,0.929436,6.53401,1800290265
285.343,2969,7.98005,4,42,38,800,875,0.929436,6.53401,1900294791
285.307,3343,8.22943,7,42,37,800,875,0.929436,6.534,2000299677
288.02,3315,8.22943,7,42,37,800,875,0.929436,6.534,2100304313
286.292,3338,8.22943,7,42,37,800,875,0.929436,6.534,2200308889
287.183,3332,8.22943,7,42,37,800,875,0.929436,6.534,2300314135
286.513,2991,8.22943,7,42,37,800,875,0.929436,6.534,2400318991
284.467,3319,8.02005,8,43,37,800,875,0.929436,6.53413,2500323417
287.323,3312,8.02005,8,43,37,800,875,0.929436,6.53413,2600328023
285.873,3343,8.02005,8,43,37,800,875,0.929436,6.53413,2700333049
287.023,3334,8.02005,8,43,37,800,875,0.929436,6.53413,2800337395
286.306,2987,8.02005,8,43,37,800,875,0.929436,6.53413,2900341171
284.614,3326,8.48939,8,43,38,800,875,0.929436,6.53412,3000345547
286.353,3315,8.48939,8,43,38,800,875,0.929436,6.53412,3100350023
284.799,3339,8.48939,8,43,38,800,875,0.929436,6.53412,3200354759
286.09,3324,8.48939,8,43,38,800,875,0.929436,6.53412,3300361805
285.848,2901,8.48939,8,43,38,800,875,0.929436,6.53412,3400365721
286.745,3292,8.10474,1,43,38,800,875,0.929436,6.53437,3500370987
289.214,3325,8.10474,1,43,38,800,875,0.929436,6.53437,3600376052
286.845,3294,8.10474,1,43,38,800,875,0.929436,6.53437,3700379749
287.15,3082,8.10474,1,43,38,800,875,0.929436,6.53437,3800383624
285.814,5753,8.10474,1,43,38,800,875,0.929436,6.53437,3900387680
281.022,3340,8.2397,14,43,38,800,875,0.929436,6.53462,4000392136
274.287,3293,8.2397,14,43,38,800,875,0.929436,6.53462,4100396111
278.169,3312,8.2397,14,43,38,800,875,0.929436,6.53462,4200400067
281.354,3857,8.2397,14,43,38,800,875,0.929436,6.53462,4300404483
232.751,2836,8.2397,14,43,38,800,875,0.929436,6.53462,4400408399
377.743,2581,6.48379,0,43,38,800,875,0.929436,6.53715,4500414685
380.887,2655,6.48379,0,43,38,800,875,0.929436,6.53715,4600421620
381.377,2566,6.48379,0,43,38,800,875,0.929436,6.53715,4700431526
382.392,2638,6.48379,0,43,38,800,875,0.929436,6.53715,4800435151
382.432,2593,6.48379,0,43,38,800,875,0.929436,6.53715,4900439097
374.715,2642,8.14536,12,43,38,800,875,0.927483,6.53739,5000443203
378.166,2607,8.14536,12,43,38,800,875,0.927483,6.53739,5100447578
379.392,2627,8.14536,12,43,38,800,875,0.927483,6.53739,5200452504
380.127,2655,8.14536,12,43,38,800,875,0.927483,6.53739,5300456340
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,5400459736
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,5500463731
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,5600467056
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,5700470712
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,5800474858
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,5900478563
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,6000484619
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,6100489324
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,6200493990
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,6300498115
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,6400501331
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,6500507566
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,6600513512
379.483,2650,8.14536,12,43,38,800,875,0.927483,6.53739,6700516937
91.3604,1407110,4.06366,4,41,37,800,875,0.969746,6.57522,6800520482
91.3604,1407110,4.06366,4,41,37,800,875,0.969746,6.57522,6900523698
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7000527323
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7100530888
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7200534784
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7300538079
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7400543245
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7500546670
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7600549775
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7700553060
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7800557025
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,7900560090
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8000563066
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8100571891
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8200575096
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8300578112
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8400582707
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8500586472
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8600590057
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8700593712
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8800598237
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,8900602622
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9000606958
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9100620032
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9200626638
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9300632153
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9400636458
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9500641443
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9600646118
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9700653703
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9800658528
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,9900662953
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10000670488
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10100677513
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10200684478
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10300689523
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10400696308
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10500702983
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10600710528
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10700717832
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10800722107
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,10900725762
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11000731227
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11100737242
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11200743166
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11300746801
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11400752716
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11500758541
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11600765026
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11700769130
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11800772495
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,11900776340
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12000780044
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12100783849
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12200790064
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12300794638
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12400798843
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12500803468
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12600807642
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12700811537
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12800819041
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,12900833956
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13000841030
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13100844705
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13200850530
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13300854144
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13400858109
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13500862463
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13600866848
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13700870932
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13800875386
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,13900880671
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,14000884355
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,14100887259
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,14200889864
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,14300892518
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,14400898613
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,14500902107
9.56906,21279,4.06366,4,41,37,800,875,0.969746,6.57522,14600905351
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,14700913126
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,14800916760
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,14900923944
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15000928108
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15100932042
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15200936287
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15300940621
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15400945055
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15500948479
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15600952783
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15700957398
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15800961942
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,15900966036
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,16000970020
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,16100974604
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,16200978588
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,16300982663
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,16400986096
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,16500990011
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,16600993425
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,16700997239
158.366,2725,4.66424,0,40,37,800,875,1.18283,7.05767,16801001043
1.40374,2124524,5.96666,3,41,37,800,875,1.19645,7.09962,16901004777
1.40374,2124524,5.96666,3,41,37,800,875,1.19645,7.09962,17001008200
1.40374,2124524,5.96666,3,41,37,800,875,1.19645,7.09962,17101011254
