os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
26.7974,37814,39.5604,72,38,47,1340,1750,2.82415,112,5.14642,1857421
26.7157,37586,39.5604,72,38,47,1340,1750,2.82415,112,5.14642,101919165
26.778,38043,36.9863,96,38,47,1340,1750,2.82415,111,5.14668,201984505
27.1315,36980,36.9863,96,38,47,1340,1750,2.82415,111,5.14668,302050276
27.2755,36419,36.9863,96,38,47,1340,1750,2.82415,111,5.14668,402111098
27.0909,37462,36.9863,96,38,47,1340,1750,2.82415,111,5.14668,502178963
26.8809,37734,36.9863,96,38,47,1340,1750,2.82415,111,5.14668,602239154
26.8479,38448,36.9863,96,38,47,1340,1750,2.82415,111,5.14668,702297622
26.8214,36432,36.8159,90,38,47,1340,1750,2.82415,111,5.14269,802361259
27.0026,37718,36.8159,90,38,47,1340,1750,2.82415,111,5.14269,902447258
26.8933,39378,36.8159,90,38,47,1340,1750,2.82415,111,5.14269,1002507920
26.6746,37612,36.8159,90,38,47,1340,1750,2.82415,111,5.14269,1102569994
26.6295,37900,36.8159,90,38,47,1340,1750,2.82415,111,5.14269,1202635986
27.3134,36612,36.3861,90,38,47,1340,1750,2.82415,111,5.14132,1302682220
27.3966,36341,36.3861,90,38,47,1340,1750,2.82415,111,5.14132,1402740888
27.0059,36726,36.3861,90,38,47,1340,1750,2.82415,111,5.14132,1502825795
26.9506,37918,36.3861,90,38,47,1340,1750,2.82415,111,5.14132,1602886978
26.9483,37607,36.3861,90,38,47,1340,1750,2.82415,111,5.14132,1702949042
26.8171,37289,37.3434,95,38,47,1340,1750,2.82415,112,5.14185,1803014833
27.433,36029,37.3434,95,38,47,1340,1750,2.82415,112,5.14185,1903078801
27.0633,38644,37.3434,95,38,47,1340,1750,2.82415,112,5.14185,2003136367
26.9128,37666,37.3434,95,38,47,1340,1750,2.82415,112,5.14185,2103200465
27.0224,35894,37.3434,95,38,47,1340,1750,2.82415,112,5.14185,2203267008
27.0197,36791,41.3462,92,38,47,1340,1750,2.82415,111,5.14589,2303328310
27.861,36542,41.3462,92,38,47,1340,1750,2.82415,111,5.14589,2403388281
27.6924,36305,41.3462,92,38,47,1340,1750,2.82415,111,5.14589,2503459773
27.6153,35852,41.3462,92,38,47,1340,1750,2.82415,111,5.14589,2603539981
27.633,37084,41.3462,92,38,47,1340,1750,2.82415,111,5.14589,2703603528
27.6338,35801,40.099,94,38,47,1340,1750,2.82415,110,5.14756,2803662276
26.8724,37633,40.099,94,38,47,1340,1750,2.82415,110,5.14756,2903725503
27.01,36617,40.099,94,38,47,1340,1750,2.82415,110,5.14756,3003798858
26.9203,37657,40.099,94,38,47,1340,1750,2.82415,110,5.14756,3103859129
27.1461,36601,40.099,94,38,47,1340,1750,2.82415,110,5.14756,3203919059
27.4596,35761,38.7909,90,38,47,1340,1750,2.82415,110,5.14775,3303987966
27.7885,36392,38.7909,90,38,47,1340,1750,2.82415,110,5.14775,3404063947
27.9049,35245,38.7909,90,38,47,1340,1750,2.82415,110,5.14775,3504143624
27.8732,35773,38.7909,90,38,47,1340,1750,2.82415,110,5.14775,3604204767
27.7829,35680,38.7909,90,38,47,1340,1750,2.82415,110,5.14775,3704266290
27.8811,35253,36.2667,92,38,47,1340,1750,2.82415,111,5.14883,3804331059
27.67,36207,36.2667,92,38,47,1340,1750,2.82415,111,5.14883,3904407981
27.6567,35511,36.2667,92,38,47,1340,1750,2.82415,111,5.14883,4004469705
27.7388,35752,36.2667,92,38,47,1340,1750,2.82415,111,5.14883,4104530677
27.5967,36709,36.2667,92,38,47,1340,1750,2.82415,111,5.14883,4204593362
27.7603,34551,36.8831,94,38,47,1340,1750,2.82415,110,5.1488,4304676536
26.7904,36060,36.8831,94,38,47,1340,1750,2.82415,110,5.1488,4404741035
27.0464,36869,36.8831,94,38,47,1340,1750,2.82415,110,5.1488,4504802178
27.3958,35444,36.8831,94,38,47,1340,1750,2.82415,110,5.1488,4604865905
27.6046,35293,36.8831,94,38,47,1340,1750,2.82415,110,5.1488,4704930825
27.6193,36282,40.7317,94,38,47,1340,1750,2.82415,110,5.14622,4804988491
28.2276,35796,40.7317,94,38,47,1340,1750,2.82415,110,5.14622,4905065814
27.9588,35487,40.7317,94,38,47,1340,1750,2.82415,110,5.14622,5005125924
27.986,35969,40.7317,94,38,47,1340,1750,2.82415,110,5.14622,5105198498
27.9205,36015,40.7317,94,38,47,1340,1750,2.82415,110,5.14622,5205263167
27.8501,35794,38.1074,86,38,46,1340,1750,2.8244,110,5.14699,5305332285
27.8235,36037,38.1074,86,38,46,1340,1750,2.8244,110,5.14699,5405393227
27.8805,36196,38.1074,86,38,46,1340,1750,2.8244,110,5.14699,5505453027
27.9763,35874,38.1074,86,38,46,1340,1750,2.8244,110,5.14699,5605518397
27.9632,35653,38.1074,86,38,46,1340,1750,2.8244,110,5.14699,5705588427
27.9993,34714,39.75,90,38,47,1340,1750,2.82025,111,5.14887,5805657715
28.3144,35685,39.75,90,38,47,1340,1750,2.82025,111,5.14887,5905719789
28.2252,36142,39.75,90,38,47,1340,1750,2.82025,111,5.14887,6005779348
28.33,35419,39.75,90,38,47,1340,1750,2.82025,111,5.14887,6105839790
28.3463,35385,39.75,90,38,47,1340,1750,2.82025,111,5.14887,6205900692
28.3,35704,39.75,90,38,47,1340,1750,2.82025,111,5.14887,6305973526
27.6688,36550,39.4799,94,38,47,1340,1750,2.82025,110,5.1504,6406042453
27.6711,36121,39.4799,94,38,47,1340,1750,2.82025,110,5.1504,6506118424
27.9254,34529,39.4799,94,38,47,1340,1750,2.82025,110,5.1504,6606178745
27.7674,37173,39.4799,94,38,47,1340,1750,2.82025,110,5.1504,6706245588
27.8657,35390,39.4799,94,38,47,1340,1750,2.82025,110,5.1504,6806321258
28.6356,34875,39.5577,91,38,47,1340,1750,2.82025,110,5.15101,6906389864
28.346,36141,39.5577,91,38,47,1340,1750,2.82025,110,5.15101,7006450075
28.4208,34406,39.5577,91,38,47,1340,1750,2.82025,110,5.15101,7106508763
28.3529,35463,39.5577,91,38,47,1340,1750,2.82025,110,5.15101,7206579704
28.2851,35046,39.5577,91,38,47,1340,1750,2.82025,110,5.15101,7306646397
28.4438,35156,42.1769,94,38,47,1340,1750,2.82025,110,5.15228,7406718710
28.8148,34067,42.1769,94,38,47,1340,1750,2.82025,110,5.15228,7506785884
28.8167,33749,42.1769,94,38,47,1340,1750,2.82025,110,5.15228,7606845213
28.5717,35766,42.1769,94,38,47,1340,1750,2.82025,110,5.15228,7706904021
28.6025,36024,42.1769,94,38,47,1340,1750,2.82025,110,5.15228,7806966026
28.6956,33799,40.2326,96,38,46,1340,1750,2.82025,110,5.15288,7907028941
28.229,34044,40.2326,96,38,46,1340,1750,2.82025,110,5.15288,8007136822
28.4655,35208,40.2326,96,38,46,1340,1750,2.82025,110,5.15288,8107208153
28.7925,33937,40.2326,96,38,46,1340,1750,2.82025,110,5.15288,8207273905
28.9896,34127,40.2326,96,38,46,1340,1750,2.82025,110,5.15288,8307348623
29.2867,32136,39.599,91,38,47,1340,1750,2.82611,111,5.15395,8407529590
28.5606,34904,39.599,91,38,47,1340,1750,2.82611,111,5.15395,8507597325
29.3506,32486,39.599,91,38,47,1340,1750,2.82611,111,5.15395,8607668447
29.1293,37413,39.599,91,38,47,1340,1750,2.82611,111,5.15395,8707731272
29.4816,33082,39.599,91,38,47,1340,1750,2.82611,111,5.15395,8807795611
29.6198,32527,42.1182,95,38,47,1340,1750,2.83393,111,5.15482,8907878795
30.2379,33196,42.1182,95,38,47,1340,1750,2.83393,111,5.15482,9007944225
30.3246,32883,42.1182,95,38,47,1340,1750,2.83393,111,5.15482,9108015367
30.2014,34694,42.1182,95,38,47,1340,1750,2.83393,111,5.15482,9208082470
30.3141,32778,42.1182,95,38,47,1340,1750,2.83393,111,5.15482,9308163691
30.3692,32601,42.1182,95,38,47,1340,1750,2.83393,111,5.15482,9408232948
29.4829,34037,42.9907,97,38,47,1340,1750,2.83393,112,5.15638,9508303118
29.6981,33390,42.9907,97,38,47,1340,1750,2.83393,112,5.15638,9608370592
29.6964,33880,42.9907,97,38,47,1340,1750,2.83393,112,5.15638,9708446663
29.6228,35124,42.9907,97,38,47,1340,1750,2.83393,112,5.15638,9808513005
29.6831,33855,42.9907,97,38,47,1340,1750,2.83393,112,5.15638,9908581622
29.4504,33890,42.439,93,38,47,1340,1750,2.83393,112,5.15914,10008659886
29.9634,32717,42.439,93,38,47,1340,1750,2.83393,112,5.15914,10108726780
29.6156,36329,42.439,93,38,47,1340,1750,2.83393,112,5.15914,10208787321
29.5348,31374,42.439,93,38,47,1340,1750,2.83393,112,5.15914,10308849195
29.8611,32018,42.439,93,38,47,1340,1750,2.83393,112,5.15914,10408924915
30.8884,32452,41.5816,85,38,47,1340,1750,2.83601,111,5.15871,10508992319
29.6132,37705,41.5816,85,38,47,1340,1750,2.83601,111,5.15871,10609053852
29.6569,33845,41.5816,85,38,47,1340,1750,2.83601,111,5.15871,10709115927
29.1366,32715,41.5816,85,38,47,1340,1750,2.83601,111,5.15871,10809184884
29.2515,33063,41.5816,85,38,47,1340,1750,2.83601,111,5.15871,10909248050
30.0451,33283,48.5437,97,39,46,1340,1750,2.83644,110,5.16307,11009306989
30.3432,32256,48.5437,97,39,46,1340,1750,2.83644,110,5.16307,11109366959
30.1167,33500,48.5437,97,39,46,1340,1750,2.83644,110,5.16307,11209427540
29.3883,34146,48.5437,97,39,46,1340,1750,2.83644,110,5.16307,11309490647
29.5022,34202,48.5437,97,39,46,1340,1750,2.83644,110,5.16307,11409555155
29.1722,34279,41.1167,97,39,47,1340,1750,2.84194,111,5.16385,11509620887
29.8909,32930,41.1167,97,39,47,1340,1750,2.84194,111,5.16385,11609683121
29.6708,34924,41.1167,97,39,47,1340,1750,2.84194,111,5.16385,11709746628
29.8866,33228,41.1167,97,39,47,1340,1750,2.84194,111,5.16385,11809779908
29.953,32861,41.1167,97,39,47,1340,1750,2.84194,111,5.16385,11909843275
30.2315,33078,43.7346,97,39,47,1340,1750,2.85759,111,5.16375,12009908335
30.0179,34197,43.7346,97,39,47,1340,1750,2.85759,111,5.16375,12109961242
30.1547,32987,43.7346,97,39,47,1340,1750,2.85759,111,5.16375,12210022675
30.3147,32002,43.7346,97,39,47,1340,1750,2.85759,111,5.16375,12310083226
30.4214,31744,43.7346,97,39,47,1340,1750,2.85759,111,5.16375,12410142676
30.3554,32683,38.5965,95,39,47,1340,1750,2.85759,111,5.16166,12510207816
30.5305,32126,38.5965,95,39,47,1340,1750,2.85759,111,5.16166,12610268668
30.7897,32480,38.5965,95,39,47,1340,1750,2.85759,111,5.16166,12710329179
30.8475,32695,38.5965,95,39,47,1340,1750,2.85759,111,5.16166,12810389430
30.9248,32120,38.5965,95,39,47,1340,1750,2.85759,111,5.16166,12910475830
30.7997,33022,40.5542,97,39,47,1340,1750,2.85398,110,5.16234,13010538726
29.9931,33098,40.5542,97,39,47,1340,1750,2.85398,110,5.16234,13110599738
30.1171,32863,40.5542,97,39,47,1340,1750,2.85398,110,5.16234,13210673424
30.2263,32308,40.5542,97,39,47,1340,1750,2.85398,110,5.16234,13310751138
30.2331,33045,40.5542,97,39,47,1340,1750,2.85398,110,5.16234,13410841315
30.1934,32416,40.5542,97,39,47,1340,1750,2.85398,110,5.16234,13510917766
30.6193,32549,43.7198,78,39,47,1340,1750,2.84716,110,5.16953,13610986663
30.6582,33695,43.7198,78,39,47,1340,1750,2.84716,110,5.16953,13711051352
