os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239488,5.18.12-264-tkg-bmq,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
362.582,2758,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,209565005
290.192,3446,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,309581016
253.036,3952,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,409585927
300.391,3329,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,509591058
325.203,3075,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,609595499
263.296,3798,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,709600450
366.569,2728,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,809604781
360.62,2773,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,909609742
348.797,2867,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,1009618853
297.974,3356,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,1109628204
201.613,4960,32.0113,100,57,71,1080,1500,1.27831,192,5.71194,1209633015
378.644,2641,32.7731,100,57,72,1080,1500,1.27831,196,5.71207,1309637766
355.24,2815,32.7731,100,57,72,1080,1500,1.27831,196,5.71207,1409642767
361.794,2764,32.7731,100,57,72,1080,1500,1.27831,196,5.71207,1509650658
386.399,2588,32.7731,100,57,72,1080,1500,1.27831,196,5.71207,1609655039
357.654,2796,32.7731,100,57,72,1080,1500,1.27831,196,5.71207,1709660330
380.517,2628,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,1809666711
234.137,4271,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,1909671232
343.525,2911,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,2009698633
337.952,2959,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,2109702554
333.556,2998,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,2209708345
321.854,3107,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,2309714286
164.962,6062,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,2409737537
293.686,3405,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,2509741908
338.409,2955,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,2609748109
226.296,4419,32.7731,100,57,72,1080,1500,1.27831,195,5.71265,2709752750
226.398,4417,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,2809758371
344.59,2902,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,2909762362
303.674,3293,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,3009766643
312.695,3198,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,3109773334
150.67,6637,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,3209777775
309.31,3233,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,3309782016
278.94,3585,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,3409786407
306.654,3261,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,3509793458
233.481,4283,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,3609798639
305.064,3278,33.9506,100,57,72,1080,1500,1.27831,196,5.71347,3709803060
191.241,5229,34.317,100,57,72,1080,1500,1.27831,193,5.71358,3809807861
301.477,3317,34.317,100,57,72,1080,1500,1.27831,193,5.71358,3909812632
232.396,4303,34.317,100,57,72,1080,1500,1.27831,193,5.71358,4009816473
354.484,2821,34.317,100,57,72,1080,1500,1.27831,193,5.71358,4109822414
316.156,3163,34.317,100,57,72,1080,1500,1.27831,193,5.71358,4209826545
265.463,3767,34.317,100,57,72,1080,1500,1.27831,193,5.71358,4309830896
182.083,5492,34.317,100,57,72,1080,1500,1.27831,193,5.71358,4409835827
282.247,3543,34.317,100,57,72,1080,1500,1.27831,193,5.71358,4509842728
296.736,3370,34.317,100,57,72,1080,1500,1.27831,193,5.71358,4609847499
243.309,4110,34.317,100,57,72,1080,1500,1.27831,193,5.71358,4709854450
146.413,6830,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,4809867111
336.7,2970,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,4909870832
262.605,3808,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,5009877433
278.242,3594,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,5109882934
347.464,2878,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,5209889535
300.3,3330,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,5309897836
277.469,3604,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,5409902207
255.885,3908,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,5509909818
132.223,7563,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,5609914729
275.862,3625,34.3384,100,57,72,1080,1500,1.27831,194,5.71418,5709919180
300.3,3330,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,5809925251
261.712,3821,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,5909929822
356.125,2808,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,6009934583
302.024,3311,33.9211,100,57,72,1080,1500,1.27833,192,5.71491,6109938794
