os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon VII,16327764,5.8.0-55-generic,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
133.444,7692,54.1667,47,46,48,1781,1000,2.65827,4.95757,212667
132.217,8252,54.1667,47,46,48,1781,1000,2.65827,4.95757,100274245
123.307,8184,57.1429,100,46,49,1766,1000,2.65827,4.96481,200331788
121.592,8833,57.1429,100,46,49,1766,1000,2.65827,4.96481,300412949
120.237,8965,57.1429,100,46,49,1766,1000,2.65827,4.96481,400470823
119.818,8623,57.1429,100,46,49,1766,1000,2.65827,4.96481,500529805
118.98,9141,57.1429,100,46,49,1766,1000,2.65827,4.96481,600586515
116.724,8524,49.4983,99,46,49,1764,1000,2.65827,4.9637,700668237
116.28,7612,49.4983,99,46,49,1764,1000,2.65827,4.9637,800728221
116.142,9058,49.4983,99,46,49,1764,1000,2.65827,4.9637,900815747
116.222,8962,49.4983,99,46,49,1764,1000,2.65827,4.9637,1000873590
116.214,9152,49.4983,99,46,49,1764,1000,2.65827,4.9637,1100931346
117.936,8713,46.7533,99,46,49,1760,1000,2.65827,4.96635,1201015171
114.933,11698,46.7533,99,46,49,1760,1000,2.65827,4.96635,1301077052
113.157,7094,46.7533,99,46,49,1760,1000,2.65827,4.96635,1401221614
116.348,9180,46.7533,99,46,49,1760,1000,2.65827,4.96635,1501279743
117.167,8485,46.7533,99,46,49,1760,1000,2.65827,4.96635,1601336541
117.968,8305,53.4426,99,46,50,1767,1000,2.65827,4.99215,1701419250
119.204,8134,53.4426,99,46,50,1767,1000,2.65827,4.99215,1801507244
117.939,8650,53.4426,99,46,50,1767,1000,2.65827,4.99215,1901568877
118.478,8971,53.4426,99,46,50,1767,1000,2.65827,4.99215,2001625342
119.141,8507,53.4426,99,46,50,1767,1000,2.65827,4.99215,2101684509
117.423,9266,43.4783,99,46,50,1759,1000,2.65827,4.99138,2201743768
121.403,8265,43.4783,99,46,50,1759,1000,2.65827,4.99138,2301799668
121.457,8128,43.4783,99,46,50,1759,1000,2.65827,4.99138,2401855575
121.42,8444,43.4783,99,46,50,1759,1000,2.65827,4.99138,2501922880
121.917,8954,43.4783,99,46,50,1759,1000,2.65827,4.99138,2602005826
124.461,8194,44.3709,99,46,50,1761,1000,2.65827,5,2702091142
124.848,8063,44.3709,99,46,50,1761,1000,2.65827,5,2802147303
125.413,8100,44.3709,99,46,50,1761,1000,2.65827,5,2902229704
125.641,8414,44.3709,99,46,50,1761,1000,2.65827,5,3002285179
126.137,8157,44.3709,99,46,50,1761,1000,2.65827,5,3102343423
127.053,8289,39.7394,99,46,51,1762,1000,2.65827,4.9998,3202400621
127.906,7983,39.7394,99,46,51,1762,1000,2.65827,4.9998,3302477814
127.287,8313,39.7394,99,46,51,1762,1000,2.65827,4.9998,3402533873
127.168,7430,39.7394,99,46,51,1762,1000,2.65827,4.9998,3502592264
127.123,8157,39.7394,99,46,51,1762,1000,2.65827,4.9998,3602629811
117.944,6466,38.7205,99,46,51,1764,1000,2.65632,5.00961,3702687961
128.75,7629,38.7205,99,46,51,1764,1000,2.65632,5.00961,3802771289
128.735,7888,38.7205,99,46,51,1764,1000,2.65632,5.00961,3902828062
