os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-4370 CPU @ 3.80GHz,GeForce GTX 1060 6GB,12255100,5.11.5-136-tkg-pds,4.6.0$ NVIDIA$ 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.2649,7466,50.9677,99,51,54,1885,4006,1.37268,5.53566,2078286
99.8687,7638,50.9677,99,51,54,1885,4006,1.37268,5.53566,12084313
100.477,7528,50.9677,99,51,54,1885,4006,1.37268,5.53566,22090219
101.592,7606,50.9677,99,51,54,1885,4006,1.37268,5.53566,32095667
102.153,7466,50.9677,99,51,54,1885,4006,1.37268,5.53566,42101065
102.666,7585,50.9677,99,51,54,1885,4006,1.37268,5.53566,52107323
103.641,7540,50.9677,99,51,54,1885,4006,1.37268,5.53566,62111729
104.105,7588,50.9677,99,51,54,1885,4006,1.37268,5.53566,72118662
104.569,7515,50.9677,99,51,54,1885,4006,1.37268,5.53566,82122399
105.467,7460,50.9677,99,51,54,1885,4006,1.37268,5.53566,92128964
105.892,7503,50.9677,99,51,54,1885,4006,1.37268,5.53566,102133209
106.297,7535,50.9677,99,51,54,1885,4006,1.37268,5.53566,112137462
132.82,7529,52.2727,99,51,55,1885,4006,1.37268,5.5375,122142446
132.179,7602,52.2727,99,51,55,1885,4006,1.37268,5.5375,132147555
131.723,7644,52.2727,99,51,55,1885,4006,1.37268,5.5375,142152439
132.345,7553,52.2727,99,51,55,1885,4006,1.37268,5.5375,152157854
132.471,7513,52.2727,99,51,55,1885,4006,1.37268,5.5375,162162837
132.398,7578,52.2727,99,51,55,1885,4006,1.37268,5.5375,172169374
132.491,7509,52.2727,99,51,55,1885,4006,1.37268,5.5375,182174136
132.245,7688,52.2727,99,51,55,1885,4006,1.37268,5.5375,192178356
132.476,7417,52.2727,99,51,55,1885,4006,1.37268,5.5375,202181690
132.48,7620,52.2727,99,51,55,1885,4006,1.37268,5.5375,212186386
132.369,7637,52.2727,99,51,55,1885,4006,1.37268,5.5375,222191656
132.225,7678,52.2727,99,51,55,1885,4006,1.37268,5.5375,232195340
132.157,7631,52.2727,99,51,55,1885,4006,1.37268,5.5375,242200258
132.119,7606,52.2727,99,51,55,1885,4006,1.37268,5.5375,252205072
132.039,7656,52.2727,99,51,55,1885,4006,1.37268,5.5375,262210436
132.009,7608,52.2727,99,51,55,1885,4006,1.37268,5.5375,272214176
131.888,7644,52.2727,99,51,55,1885,4006,1.37268,5.5375,282220421
131.836,7651,52.2727,99,51,55,1885,4006,1.37268,5.5375,292224967
131.851,7564,52.2727,99,51,55,1885,4006,1.37268,5.5375,302228334
131.78,7618,52.2727,99,51,55,1885,4006,1.37268,5.5375,312232061
131.814,7536,52.2727,99,51,55,1885,4006,1.37268,5.5375,322236642
131.773,7653,52.2727,99,51,55,1885,4006,1.37268,5.5375,332242563
131.799,7533,52.2727,99,51,55,1885,4006,1.37268,5.5375,342247028
131.82,7551,52.2727,99,51,55,1885,4006,1.37268,5.5375,352251961
131.801,7620,52.2727,99,51,55,1885,4006,1.37268,5.5375,362255408
131.79,7652,52.2727,99,51,55,1885,4006,1.37268,5.5375,372260313
131.825,7518,52.2727,99,51,55,1885,4006,1.37268,5.5375,382265500
131.819,7598,52.2727,99,51,55,1885,4006,1.37268,5.5375,392271202
131.823,7608,52.2727,99,51,55,1885,4006,1.37268,5.5375,402276547
