os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.10-zen1-1-zen,4.6 Mesa 20.2.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0752,18,33,46,71,353,167,2.95465,6.09315,628
44.1287,18,33,46,71,353,167,2.95465,6.09315,100676
50.1549,18,33,46,71,353,167,2.95465,6.09315,200735
52.7396,18,33,46,71,353,167,2.95465,6.09315,300797
54.2577,18,33,46,71,353,167,2.95465,6.09315,400857
60.0844,23,32,46,70,484,167,2.95465,6.0863,500917
60.0038,23,32,46,70,484,167,2.95465,6.0863,600975
60.0247,23,32,46,70,484,167,2.95465,6.0863,701055
60.0143,23,32,46,70,484,167,2.95465,6.0863,801114
60.0061,23,32,46,70,484,167,2.95465,6.0863,901173
59.9053,25,25,46,71,398,167,2.95465,6.09774,1001232
59.9924,25,25,46,71,398,167,2.95465,6.09774,1101288
59.9962,25,25,46,71,398,167,2.95465,6.09774,1201347
59.9969,25,25,46,71,398,167,2.95465,6.09774,1301561
59.9913,25,25,46,71,398,167,2.95465,6.09774,1401656
60.0613,25,22,46,71,365,167,2.95465,6.0972,1501715
59.9764,25,22,46,71,365,167,2.95465,6.0972,1601786
60.0185,25,22,46,71,365,167,2.95465,6.0972,1701847
60.0086,25,22,46,71,365,167,2.95465,6.0972,1801916
60.0069,25,22,46,71,365,167,2.95465,6.0972,1901948
60.0889,32,22,46,70,354,167,2.95465,6.09532,2002003
60.0296,32,22,46,70,354,167,2.95465,6.09532,2102059
60.005,32,22,46,70,354,167,2.95465,6.09532,2202117
60.0149,32,22,46,70,354,167,2.95465,6.09532,2302173
60.0091,32,22,46,70,354,167,2.95465,6.09532,2402230
60.3865,22,48,51,71,350,167,2.95465,6.09182,2502288
60.0822,22,48,51,71,350,167,2.95465,6.09182,2602347
60.0379,22,48,51,71,350,167,2.95465,6.09182,2702403
60.0283,22,48,51,71,350,167,2.95465,6.09182,2802461
60.0276,22,48,51,71,350,167,2.95465,6.09182,2902520
60.1142,21,32,51,71,340,167,2.95465,6.10131,3002578
60.0271,21,32,51,71,340,167,2.95465,6.10131,3102638
60.0043,21,32,51,71,340,167,2.95465,6.10131,3202649
60.0054,21,32,51,71,340,167,2.95465,6.10131,3302716
60.0027,21,32,51,71,340,167,2.95465,6.10131,3402772
60.3646,25,29,49,71,335,167,2.95465,6.09933,3502828
60.0482,25,29,49,71,335,167,2.95465,6.09933,3602886
60.0257,25,29,49,71,335,167,2.95465,6.09933,3702944
60.0204,25,29,49,71,335,167,2.95465,6.09933,3803001
60.0161,25,29,49,71,335,167,2.95465,6.09933,3903059
60.0124,26,21,49,71,330,167,2.95465,6.09666,4003116
