os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,12180968,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.3415,32958,68,100,50,45,1340,2000,4.77705,81,6.96708,268334
24.2301,19654,68,100,50,45,1340,2000,4.77705,81,6.96708,100336962
30.8892,32724,68,100,50,45,1340,2000,4.77705,81,6.96708,200408506
34.4482,28193,68,100,50,45,1340,2000,4.77705,81,6.96708,300474851
35.6891,28035,68,100,50,45,1340,2000,4.77705,81,6.96708,400535524
36.3849,31298,61.7801,100,50,47,1340,2000,4.87029,133,6.97139,500593473
37.6164,35058,61.7801,100,50,47,1340,2000,4.87029,133,6.97139,600651602
40.0476,24800,61.7801,100,50,47,1340,2000,4.87029,133,6.97139,700686898
34.7132,55778,61.7801,100,50,47,1340,2000,4.87029,133,6.97139,800746339
37.2624,32441,61.7801,100,50,47,1340,2000,4.87029,133,6.97139,900805059
37.9959,29062,65.3846,100,50,47,1340,2000,4.88762,133,6.97287,1000828462
38.691,32149,65.3846,100,50,47,1340,2000,4.88762,133,6.97287,1100887052
39.7427,29587,65.3846,100,50,47,1340,2000,4.88762,133,6.97287,1200944920
39.7702,29650,65.3846,100,50,47,1340,2000,4.88762,133,6.97287,1301002298
39.8883,29061,65.3846,100,50,47,1340,2000,4.88762,133,6.97287,1401059886
39.5928,32046,57.3935,100,50,48,1340,2000,4.8875,134,6.97449,1501116612
42.5486,21355,57.3935,100,50,48,1340,2000,4.8875,134,6.97449,1601172767
40.2807,30842,57.3935,100,50,48,1340,2000,4.8875,134,6.97449,1701228611
40.592,21777,57.3935,100,50,48,1340,2000,4.8875,134,6.97449,1801287211
40.4523,21773,57.3935,100,50,48,1340,2000,4.8875,134,6.97449,1901343907
40.1246,24234,57.3935,100,50,48,1340,2000,4.8875,134,6.97449,2001402106
42.2407,21617,57.3892,98,50,48,1340,2000,4.85213,135,6.97437,2101458121
40.8531,21544,57.3892,98,50,48,1340,2000,4.85213,135,6.97437,2201515989
40.4272,21979,57.3892,98,50,48,1340,2000,4.85213,135,6.97437,2301573768
40.2766,21533,57.3892,98,50,48,1340,2000,4.85213,135,6.97437,2401630634
40.1614,21708,57.3892,98,50,48,1340,2000,4.85213,135,6.97437,2501678904
