os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804732,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
279.932,3624,29.7727,52,60,70,2010,7500,1.5979,6.97321,2559316
279.931,3287,29.7727,52,60,70,2010,7500,1.5979,6.97321,102618069
278.961,3774,32.9193,52,60,70,2010,7500,1.5979,6.97516,202674991
278.784,3462,32.9193,52,60,70,2010,7500,1.5979,6.97516,302750456
278.922,3810,32.9193,52,60,70,2010,7500,1.5979,6.97516,402809294
279.162,3733,32.9193,52,60,70,2010,7500,1.5979,6.97516,502868778
279.378,3758,32.9193,52,60,70,2010,7500,1.5979,6.97516,602925918
279.56,3418,32.6733,52,60,70,2010,7500,1.5979,6.9754,702946479
280.115,3548,32.6733,52,60,70,2010,7500,1.5979,6.9754,803004189
279.99,3398,32.6733,52,60,70,2010,7500,1.5979,6.9754,903062319
279.916,3710,32.6733,52,60,70,2010,7500,1.5979,6.9754,1003118417
279.876,3187,32.6733,52,60,70,2010,7500,1.5979,6.9754,1103175091
279.626,3941,32.3873,52,62,71,2010,7500,1.5979,6.9754,1203230624
281.095,3079,32.3873,52,62,71,2010,7500,1.5979,6.9754,1303286969
264.275,16366,32.3873,52,62,71,2010,7500,1.5979,6.9754,1403342521
252.764,3380,32.3873,52,62,71,2010,7500,1.5979,6.9754,1503417096
258.479,3528,32.3873,52,62,71,2010,7500,1.5979,6.9754,1603472508
278.042,3686,31.3531,52,62,71,2010,7500,1.5979,6.97908,1703532063
279.715,3383,31.3531,52,62,71,2010,7500,1.5979,6.97908,1803591060
280.005,3501,31.3531,52,62,71,2010,7500,1.5979,6.97908,1903648914
279.386,4005,31.3531,52,62,71,2010,7500,1.5979,6.97908,2003705975
280.026,3238,31.3531,52,62,71,2010,7500,1.5979,6.97908,2103763774
279.369,3671,33.6617,52,61,70,2010,7500,1.5979,6.98084,2203819422
277.91,3911,33.6617,52,61,70,2010,7500,1.5979,6.98084,2303874121
279.166,3194,33.6617,52,61,70,2010,7500,1.5979,6.98084,2403930161
279.424,3444,33.6617,52,61,70,2010,7500,1.5979,6.98084,2503985940
279.462,3653,33.6617,52,61,70,2010,7500,1.5979,6.98084,2604041788
263.283,3836,29.5567,46,61,70,2010,7500,1.5979,6.98365,2704097663
273.058,2950,29.5567,46,61,70,2010,7500,1.5979,6.98365,2804153834
275.751,3433,29.5567,46,61,70,2010,7500,1.5979,6.98365,2904209721
276.613,4114,29.5567,46,61,70,2010,7500,1.5979,6.98365,3004266764
277.695,3037,29.5567,46,61,70,2010,7500,1.5979,6.98365,3104323831
278.949,4111,36.6057,46,59,71,2010,7500,1.5979,6.99226,3204378966
279.637,3660,36.6057,46,59,71,2010,7500,1.5979,6.99226,3304409312
279.638,3299,36.6057,46,59,71,2010,7500,1.5979,6.99226,3404464934
280.099,3155,36.6057,46,59,71,2010,7500,1.5979,6.99226,3504523811
280.139,3036,36.6057,46,59,71,2010,7500,1.5979,6.99226,3604600007
280.121,3142,32.0132,44,59,71,2010,7500,1.5979,6.99179,3704656484
279.979,3619,32.0132,44,59,71,2010,7500,1.5979,6.99179,3804713994
280.057,3411,32.0132,44,59,71,2010,7500,1.5979,6.99179,3904776586
280.262,3305,32.0132,44,59,71,2010,7500,1.5979,6.99179,4004832406
279.867,4138,32.0132,44,59,71,2010,7500,1.5979,6.99179,4104891227
280.574,3036,31.0116,44,59,71,2010,7500,1.5979,6.99155,4204948557
278.44,2408,31.0116,44,59,71,2010,7500,1.5979,6.99155,4305004157
278.756,3692,31.0116,44,59,71,2010,7500,1.5979,6.99155,4405061274
279.233,3723,31.0116,44,59,71,2010,7500,1.5979,6.99155,4505117348
279.508,3209,31.0116,44,59,71,2010,7500,1.5979,6.99155,4605173538
280.294,3464,31.3953,46,59,71,2010,7500,1.5979,6.99155,4705229629
278.807,4160,31.3953,46,59,71,2010,7500,1.5979,6.99155,4805285254
279.542,3372,31.3953,46,59,71,2010,7500,1.5979,6.99155,4905342612
279.922,3669,31.3953,46,59,71,2010,7500,1.5979,6.99155,5005400468
279.779,3682,31.3953,46,59,71,2010,7500,1.5979,6.99155,5105408349
280.933,3586,30.8333,46,67,71,2010,7500,1.5979,6.99155,5205465510
281.051,3398,30.8333,46,67,71,2010,7500,1.5979,6.99155,5305520933
274.589,3994,30.8333,46,67,71,2010,7500,1.5979,6.99155,5405577409
275.695,3011,30.8333,46,67,71,2010,7500,1.5979,6.99155,5505633515
276.898,3435,30.8333,46,67,71,2010,7500,1.5979,6.99155,5605689530
277.812,3949,36.2729,44,67,71,2010,7500,1.5979,7.00348,5705752673
280.294,3058,36.2729,44,67,71,2010,7500,1.5979,7.00348,5805809754
279.791,3737,36.2729,44,67,71,2010,7500,1.5979,7.00348,5905865382
279.768,3651,36.2729,44,67,71,2010,7500,1.5979,7.00348,6005922130
279.616,3550,36.2729,44,67,71,2010,7500,1.5979,7.00348,6105977485
281.874,3323,31.3433,44,64,71,2010,7500,1.5979,7.00338,6206036365
