os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239360,5.18.12-264-tkg-pds,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
303.951,3290,33.5227,100,57,72,1080,1500,1.02442,190,4.61965,514839529
286.451,3491,33.5227,100,57,72,1080,1500,1.02442,190,4.61965,614844100
257.003,3891,33.5227,100,57,72,1080,1500,1.02442,190,4.61965,714849551
219.587,4554,33.5227,100,57,72,1080,1500,1.02442,190,4.61965,814854762
310.463,3221,33.5227,100,57,72,1080,1500,1.02442,190,4.61965,914858743
331.455,3017,33.5227,100,57,72,1080,1500,1.02442,190,4.61965,1014865074
318.979,3135,33.5227,100,57,72,1080,1500,1.02442,193,4.6194,1114868715
288.6,3465,33.5227,100,57,72,1080,1500,1.02442,193,4.6194,1214872706
343.525,2911,33.5227,100,57,72,1080,1500,1.02442,193,4.6194,1314877897
324.992,3077,33.5227,100,57,72,1080,1500,1.02442,193,4.6194,1414881648
277.855,3599,33.5227,100,57,72,1080,1500,1.02442,193,4.6194,1514886889
365.497,2736,33.5227,100,57,72,1080,1500,1.02442,193,4.6194,1614892420
347.705,2876,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,1714897161
346.861,2883,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,1814900662
311.818,3207,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,1914904753
287.109,3483,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,2014910564
350.017,2857,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,2114915655
355.114,2816,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,2214921476
348.918,2866,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,2314925717
354.484,2821,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,2414929308
361.664,2765,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,2514934259
354.61,2820,33.4714,100,57,72,1080,1500,1.02442,197,4.62319,2614938420
350.385,2854,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,2714942031
211.149,4736,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,2814945802
321.337,3112,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,2914949243
337.724,2961,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,3014952704
324.675,3080,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,3114957795
223.764,4469,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,3214964946
341.763,2926,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,3314970407
333.556,2998,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,3414974258
349.528,2861,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,3514978249
184.604,5417,32.1248,100,57,73,1080,1500,1.02443,199,4.62342,3614982530
348.797,2867,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,3714992941
341.647,2927,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,3814998532
334.001,2994,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,3915003073
244.798,4085,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,4015007114
320.205,3123,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,4115011285
350.508,2853,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,4215015766
284.576,3514,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,4315020497
242.483,4124,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,4415025708
282.486,3540,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,4515029499
285.796,3499,32.9743,99,57,73,1080,1500,1.02443,200,4.62407,4615033590
280.112,3570,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,4715037261
279.408,3579,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,4815042602
349.65,2860,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,4915046283
285.47,3503,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,5015049844
284.172,3519,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,5115055065
223.364,4477,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,5215058536
342.466,2920,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,5315062747
353.482,2829,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,5415067328
306.373,3264,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,5515072099
237.192,4216,33.1943,93,57,73,1080,1500,1.02581,196,4.62809,5615079100
360.62,2773,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,5715089491
282.885,3535,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,5815093572
297,3367,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,5915098663
255.428,3915,32.0299,100,57,73,1080,1500,1.02582,194,4.62788,6015103544
