os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16298944,6.5.7-zen2-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
31.2692,31.9803,43.3498,98,48,58,1340,1750,2.9631,132,6.5141,0.000988007,0,980435400
40.3832,24.7627,42.5,99,48,58,1340,1750,2.9631,133,6.51409,0.000988007,0,1480689525
33.0477,30.2593,44.6384,99,48,58,1340,1750,2.9631,132,6.51759,0.000988007,0,1980794299
32.9494,30.3496,50.5995,100,48,58,1340,1750,2.9631,132,6.51844,0.000988007,0,2480911917
33.8593,29.534,44.9631,100,48,58,1340,1750,2.9631,131,6.51844,0.000988007,0,2981019266
31.428,31.8187,43.5768,100,48,58,1340,1750,2.9631,131,6.51844,0.000988007,0,3481171439
33.1498,30.1661,45.2088,100,48,58,1340,1750,2.9631,131,6.51844,0.000988007,0,3981297533
33.0643,30.2441,43.25,100,48,58,1340,1750,2.9631,132,6.51844,0.000988007,0,4481475956
33.1151,30.1977,43.2836,100,48,58,1340,1750,2.9631,131,6.51844,0.000988007,0,4981638408
32.5332,30.7378,44.3038,100,48,58,1340,1750,2.9631,131,6.51844,0.000988007,0,5481770564
30.8946,32.3682,45.1852,100,48,58,1340,1750,2.95724,130,6.51844,0.000988007,0,5981926334
31.8082,31.4384,43.0412,100,48,58,1340,1750,2.95724,130,6.51868,0.000988007,0,6482011882
32.23,31.027,43.309,100,48,59,1340,1750,2.967,131,6.51868,0.000988007,0,6982134399
32.7751,30.5109,43.3498,98,48,58,1340,1750,2.97286,130,6.51868,0.000988007,0,7482256195
33.2016,30.119,44.2786,100,48,58,1340,1750,2.97286,130,6.51868,0.000988007,0,7982418488
33.3001,30.0299,46.6334,99,48,58,1340,1750,2.95333,126,6.51868,0.000988007,0,8482570901
38.5696,25.9271,44.4444,100,48,58,1340,1750,2.95333,127,6.51868,0.000988007,0,8982695643
32.1285,31.125,48.9691,100,48,58,1340,1750,2.93575,130,6.51868,0.000988007,0,9482837156
35.0665,28.5172,47.7273,100,48,58,1340,1750,2.93575,130,6.51868,0.000988007,0,9982958201
32.0941,31.1583,47.1464,100,48,58,1340,1750,2.94552,130,6.51867,0.000988007,0,10483069477
33.6676,29.7022,48.0916,100,48,58,1340,1750,2.93575,130,6.51867,0.000988007,0,10983187065
34.3812,29.0856,45.1031,99,48,58,1340,1750,2.93575,129,6.51867,0.000988007,0,11483353726
28.8,34.7222,49.4872,100,48,58,1340,1750,2.92599,129,6.51867,0.000988007,0,11983462848
34.8332,28.7082,45.8853,98,48,58,1340,1750,2.92599,129,6.51867,0.000988007,0,12483600905
35.1626,28.4393,48.2412,100,48,58,1340,1750,2.93185,128,6.51867,0.000988007,0,12983710448
34.6645,28.8479,49.2347,100,48,58,1340,1750,2.92794,130,6.51867,0.000988007,0,13483873371
34.3497,29.1124,49.3857,99,48,58,1340,1750,2.94357,129,6.51867,0.000988007,0,13983961324
33.9269,29.4751,46.1929,100,48,58,1340,1750,2.94357,129,6.51867,0.000988007,0,14484077299
34.376,29.09,47.2019,100,48,58,1340,1750,2.94357,128,6.51866,0.000988007,0,14984185850
34.5262,28.9635,49.1525,100,48,58,1340,1750,2.94357,129,6.51866,0.000988007,0,15484368180
34.2245,29.2188,47.3008,100,48,58,1340,1750,2.94357,129,6.51866,0.000988007,0,15984524310
34.2302,29.2139,48.6747,100,48,58,1340,1750,2.94357,129,6.51866,0.000988007,0,16484719805
34.7165,28.8048,48.6747,100,48,58,1340,1750,2.94357,129,6.51866,0.000988007,0,16984839267
33.9065,29.4929,45.6098,100,48,58,1340,1750,2.94357,129,6.51866,0.000988007,0,17484925656
34.1172,29.3107,46.6501,99,48,58,1340,1750,2.94357,128,6.51842,0.000988007,0,17985033346
33.6982,29.6752,46.9388,100,48,58,1340,1750,2.91622,128,6.51842,0.000988007,0,18485161003
32.8791,30.4145,45.8763,100,48,58,1340,1750,2.91622,128,6.51866,0.000988007,0,18985760766
33.7873,29.5969,48.7245,100,49,58,1340,1750,2.91622,128,6.51866,0.000988007,0,19485877142
33.9112,29.4888,47.5949,100,49,58,1340,1750,2.90841,129,6.51866,0.000988007,0,19986000902
34.4745,29.007,46.8031,100,49,58,1340,1750,2.90841,129,6.51866,0.000988007,0,20486121856
34.4944,28.9902,48.4694,100,49,58,1340,1750,2.90841,129,6.51865,0.000988007,0,20986269651
34.5203,28.9685,46.9586,100,49,58,1340,1750,2.90841,128,6.51865,0.000988007,0,21486394042
33.3779,29.9599,46.9136,99,49,58,1340,1750,2.90841,128,6.51865,0.000988007,0,21986541787
34.423,29.0504,45.2926,99,49,58,1340,1750,2.90841,128,6.51865,0.000988007,0,22486678842
34.4264,29.0475,45.5729,100,49,58,1340,1750,2.90841,128,6.51865,0.000988007,0,22986988480
34.1992,29.2404,44.7689,99,49,58,1340,1750,2.90841,129,6.51865,0.000988007,0,23487115055
33.2984,30.0315,46.3054,99,49,58,1340,1750,2.91232,129,6.51865,0.000988007,0,23987244295
33.8363,29.5541,44.359,99,49,58,1340,1750,2.91232,129,6.51913,0.000988007,0,24487383214
33.1217,30.1917,46.0199,100,49,58,1340,1750,2.91232,129,6.51913,0.000988007,0,24987490953
33.0223,30.2825,47.8571,99,49,58,1340,1750,2.90646,130,6.51913,0.000988007,0,25487598683
35.4333,28.2221,45.4774,97,49,58,1340,1750,2.91622,129,6.51913,0.000988007,0,25987714258
34.0368,29.38,46.5995,100,49,58,1340,1750,2.91232,124,6.51937,0.000988007,0,26487860830
33.5432,29.8123,45.5,99,49,58,1340,1750,2.90646,129,6.51912,0.000988007,0,26987976094
33.6757,29.695,45.8647,100,49,58,1340,1750,2.90255,129,6.51912,0.000988007,0,27488098351
