os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.265,9819,17.6935,52,83,70,1845,5500,3.58337,88,6.09962,1877242
101.468,9153,17.6935,52,83,70,1845,5500,3.58337,88,6.09962,101881439
99.035,10353,19.4286,52,83,70,1800,5500,3.58337,87,6.09962,201885567
87.7891,11049,19.4286,52,83,70,1800,5500,3.58337,87,6.09962,301904707
88.4814,10752,19.4286,52,83,70,1800,5500,3.58337,87,6.09962,401908901
88.2805,11115,19.4286,52,83,70,1800,5500,3.58337,87,6.09962,501933449
88.4593,10677,19.4286,52,83,70,1800,5500,3.58337,87,6.09962,601968036
87.5887,9759,18.2375,52,82,70,1800,5500,3.58337,90,6.09986,701997988
88.499,10408,18.2375,52,82,70,1800,5500,3.58337,90,6.09986,802003303
89.9643,10481,18.2375,52,82,70,1800,5500,3.58337,90,6.09986,902019562
90.3645,10789,18.2375,52,82,70,1800,5500,3.58337,90,6.09986,1002034730
91.7079,10729,18.2375,52,82,70,1800,5500,3.58337,90,6.09986,1102040548
94.8339,12426,17.7358,52,82,70,1770,5500,3.58337,89,6.10009,1202044530
94.8661,11202,17.7358,52,82,70,1770,5500,3.58337,89,6.10009,1302271856
94.3006,13765,17.7358,52,82,70,1770,5500,3.58337,89,6.10009,1402278606
92.2553,11426,17.7358,52,82,70,1770,5500,3.58337,89,6.10009,1502282976
92.9357,9746,17.7358,52,82,70,1770,5500,3.58337,89,6.10009,1602287116
94.1721,9654,17.866,60,80,70,1770,5500,3.58337,90,6.10008,1702291769
93.4984,10682,17.866,60,80,70,1770,5500,3.58337,90,6.10008,1802297508
93.5652,10214,17.866,60,80,70,1770,5500,3.58337,90,6.10008,1902302662
94.43,10243,17.866,60,80,70,1770,5500,3.58337,90,6.10008,2002309335
94.7935,11096,17.866,60,80,70,1770,5500,3.58337,90,6.10008,2102314560
95.9816,10824,17.2716,60,80,70,1755,5500,3.58337,90,6.10079,2202318864
96.3298,9554,17.2716,60,80,70,1755,5500,3.58337,90,6.10079,2302347716
96.9101,10255,17.2716,60,80,70,1755,5500,3.58337,90,6.10079,2402354451
95.7265,10172,17.2716,60,80,70,1755,5500,3.58337,90,6.10079,2502922591
95.4427,11348,17.2716,60,80,70,1755,5500,3.58337,90,6.10079,2602927934
93.1446,10839,18.9889,66,81,70,1815,5500,3.58337,88,6.10078,2702936516
96.269,9637,18.9889,66,81,70,1815,5500,3.58337,88,6.10078,2802940904
96.3845,10069,18.9889,66,81,70,1815,5500,3.58337,88,6.10078,2902945495
96.448,10020,18.9889,66,81,70,1815,5500,3.58337,88,6.10078,3002970700
96.2861,10979,18.9889,66,81,70,1815,5500,3.58337,88,6.10078,3102976235
97.9931,10811,18.0368,66,81,70,1800,5500,3.58337,89,6.10101,3203002081
92.4709,10776,18.0368,66,81,70,1800,5500,3.58337,89,6.10101,3303007447
94.2896,10333,18.0368,66,81,70,1800,5500,3.58337,89,6.10101,3403014572
94.6013,10391,18.0368,66,81,70,1800,5500,3.58337,89,6.10101,3503020208
94.4239,9728,18.0368,66,81,70,1800,5500,3.58337,89,6.10101,3603026118
91.4056,10281,17.3913,57,86,70,1800,5500,3.58337,87,6.10123,3703033286
93.7257,11131,17.3913,57,86,70,1800,5500,3.58337,87,6.10123,3803038233
93.304,11561,17.3913,57,86,70,1800,5500,3.58337,87,6.10123,3903044382
95.1154,10106,17.3913,57,86,70,1800,5500,3.58337,87,6.10123,4003048849
94.223,13644,17.3913,57,86,70,1800,5500,3.58337,87,6.10123,4103053441
88.3757,10152,17.7122,57,86,70,1800,5500,3.58337,88,6.10123,4203063128
88.4643,9991,17.7122,57,86,70,1800,5500,3.58337,88,6.10123,4303070867
91.0762,9524,17.7122,57,86,70,1800,5500,3.58337,88,6.10123,4403075284
87.5289,19701,17.7122,57,86,70,1800,5500,3.58337,88,6.10123,4503080357
87.4532,11454,17.7122,57,86,70,1800,5500,3.58337,88,6.10123,4603120405
77.226,12937,18.5592,56,85,70,1815,5500,3.58337,87,6.10412,4703126902
87.9318,11209,18.5592,56,85,70,1815,5500,3.58337,87,6.10412,4803133736
89.631,11487,18.5592,56,85,70,1815,5500,3.58337,87,6.10412,4903138225
88.3279,12142,18.5592,56,85,70,1815,5500,3.58337,87,6.10412,5003143340
89.7781,10772,18.5592,56,85,70,1815,5500,3.58337,87,6.10412,5103148893
97.8234,9716,17.5743,56,85,70,1785,5500,3.58337,90,6.10342,5203154992
96.0938,11186,17.5743,56,85,70,1785,5500,3.58337,90,6.10342,5303165401
95.2208,10357,17.5743,56,85,70,1785,5500,3.58337,90,6.10342,5403170093
94.8848,11305,17.5743,56,85,70,1785,5500,3.58337,90,6.10342,5503176933
92.9683,10307,17.5743,56,85,70,1785,5500,3.58337,90,6.10342,5603183549
93.4317,10850,18.3272,53,80,70,1800,5500,3.58344,86,6.10548,5703188613
95.8704,10663,18.3272,53,80,70,1800,5500,3.58344,86,6.10548,5803194435
94.3846,9882,18.3272,53,80,70,1800,5500,3.58344,86,6.10548,5903200532
93.1851,10846,18.3272,53,80,70,1800,5500,3.58344,86,6.10548,6003204817
93.3937,10309,18.3272,53,80,70,1800,5500,3.58344,86,6.10548,6103210988
94.2774,11404,18.1481,53,80,70,1800,5500,3.58344,91,6.10674,6203215083
92.9863,11009,18.1481,53,80,70,1800,5500,3.58344,91,6.10674,6303219196
90.8843,11747,18.1481,53,80,70,1800,5500,3.58344,91,6.10674,6403223547
87.9596,11915,18.1481,53,80,70,1800,5500,3.58344,91,6.10674,6503228228
87.068,11963,18.1481,53,80,70,1800,5500,3.58344,91,6.10674,6603233893
76.2311,13118,18.6799,56,86,70,1800,5500,3.58337,89,6.11451,6703238905
87.7185,11561,18.6799,56,86,70,1800,5500,3.58337,89,6.11451,6803258668
89.3092,10888,18.6799,56,86,70,1800,5500,3.58337,89,6.11451,6903282939
90.5826,11182,18.6799,56,86,70,1800,5500,3.58337,89,6.11451,7003289917
89.0534,12427,18.6799,56,86,70,1800,5500,3.58337,89,6.11451,7103294718
81.7929,12226,18.5185,56,86,70,1755,5500,3.58344,88,6.11404,7203299089
93.2862,11138,18.5185,56,86,70,1755,5500,3.58344,88,6.11404,7303303841
93.4934,11077,18.5185,56,86,70,1755,5500,3.58344,88,6.11404,7403314829
94.3915,9979,18.5185,56,86,70,1755,5500,3.58344,88,6.11404,7503319654
94.3661,9878,18.5185,56,86,70,1755,5500,3.58344,88,6.11404,7603324669
94.6322,10478,17.6543,62,83,70,1785,5500,3.58344,86,6.11349,7703374062
94.3733,10661,17.6543,62,83,70,1785,5500,3.58344,86,6.11349,7803379807
95.2362,10776,17.6543,62,83,70,1785,5500,3.58344,86,6.11349,7903614600
95.7393,10355,17.6543,62,83,70,1785,5500,3.58344,86,6.11349,8003652926
93.4063,12923,17.6543,62,83,70,1785,5500,3.58344,86,6.11349,8103663649
91.9757,11773,18.3648,62,83,70,1785,5500,3.58356,85,6.11581,8203669352
92.0114,10765,18.3648,62,83,70,1785,5500,3.58356,85,6.11581,8303677374
93.252,9432,18.3648,62,83,70,1785,5500,3.58356,85,6.11581,8403681033
93.9534,10195,18.3648,62,83,70,1785,5500,3.58356,85,6.11581,8503686231
94.9264,9693,18.3648,62,83,70,1785,5500,3.58356,85,6.11581,8603691715
95.4411,11128,17.2544,66,86,70,1755,5500,3.58356,89,6.11655,8703695600
84.0831,10444,17.2544,66,86,70,1755,5500,3.58356,89,6.11655,8803704799
91.1129,11261,17.2544,66,86,70,1755,5500,3.58356,89,6.11655,8903756339
92.5699,9647,17.2544,66,86,70,1755,5500,3.58356,89,6.11655,9003761072
93.816,9504,17.2544,66,86,70,1755,5500,3.58356,89,6.11655,9103766327
94.7957,9959,17.2544,66,86,70,1755,5500,3.58356,89,6.11655,9203776478
99.318,10751,17.203,66,86,70,1740,5500,3.58356,89,6.1175,9303847986
104.725,8270,17.203,66,86,70,1740,5500,3.58356,89,6.1175,9403854383
106.771,8227,17.203,66,86,70,1740,5500,3.58356,89,6.1175,9503862559
110.266,9348,17.203,66,86,70,1740,5500,3.58356,89,6.1175,9603872731
111.753,8043,17.203,66,86,70,1740,5500,3.58356,89,6.1175,9703877433
116.291,9588,18.8045,66,81,70,1725,5500,3.58356,89,6.11887,9803899386
111.969,10626,18.8045,66,81,70,1725,5500,3.58356,89,6.11887,9903929477
110.503,8115,18.8045,66,81,70,1725,5500,3.58356,89,6.11887,10004006003
112.73,7439,18.8045,66,81,70,1725,5500,3.58356,89,6.11887,10104012362
115.295,7942,18.8045,66,81,70,1725,5500,3.58356,89,6.11887,10204016205
125.011,7603,19.8044,66,81,70,1695,5500,3.58356,92,6.11638,10304022734
126.254,8477,19.8044,66,81,70,1695,5500,3.58356,92,6.11638,10404026364
126.334,8619,19.8044,66,81,70,1695,5500,3.58356,92,6.11638,10504030870
126.658,7459,19.8044,66,81,70,1695,5500,3.58356,92,6.11638,10604046776
125.819,7475,19.8044,66,81,70,1695,5500,3.58356,92,6.11638,10704057604
112.959,8738,19.1122,73,84,70,1650,5500,3.58337,87,6.1162,10804065193
116.562,9056,19.1122,73,84,70,1650,5500,3.58337,87,6.1162,10904072646
118.971,7682,19.1122,73,84,70,1650,5500,3.58337,87,6.1162,11004077800
119.162,8204,19.1122,73,84,70,1650,5500,3.58337,87,6.1162,11104081682
118.725,9590,19.1122,73,84,70,1650,5500,3.58337,87,6.1162,11204088389
105.623,9990,17.024,73,84,70,1635,5500,3.58337,90,6.11619,11304094093
112.946,8170,17.024,73,84,70,1635,5500,3.58337,90,6.11619,11404099433
113.935,8160,17.024,73,84,70,1635,5500,3.58337,90,6.11619,11504104584
115.585,7914,17.024,73,84,70,1635,5500,3.58337,90,6.11619,11604109056
117.015,8009,17.024,73,84,70,1635,5500,3.58337,90,6.11619,11704113123
117.733,8168,17.9198,89,82,70,1590,5500,3.58337,88,6.1181,11804118591
116.92,7896,17.9198,89,82,70,1590,5500,3.58337,88,6.1181,11904125101
116.43,8467,17.9198,89,82,70,1590,5500,3.58337,88,6.1181,12004129680
115.879,9154,17.9198,89,82,70,1590,5500,3.58337,88,6.1181,12104134664
114.481,9971,17.9198,89,82,70,1590,5500,3.58337,88,6.1181,12204180474
98.4363,10297,17.2671,89,82,70,1605,5500,3.58337,90,6.11809,12304194072
102.526,9455,17.2671,89,82,70,1605,5500,3.58337,90,6.11809,12404198820
103.274,9909,17.2671,89,82,70,1605,5500,3.58337,90,6.11809,12504204313
104.163,9249,17.2671,89,82,70,1605,5500,3.58337,90,6.11809,12604220882
104.09,10918,17.2671,89,82,70,1605,5500,3.58337,90,6.11809,12704549277
86.8621,9924,15.7035,93,83,70,1635,5500,3.58337,90,6.11808,12804554551
97.8049,9022,15.7035,93,83,70,1635,5500,3.58337,90,6.11808,12904560613
100.422,10640,15.7035,93,83,70,1635,5500,3.58337,90,6.11808,13004565130
98.6645,10316,15.7035,93,83,70,1635,5500,3.58337,90,6.11808,13104570173
100.327,9507,15.7035,93,83,70,1635,5500,3.58337,90,6.11808,13204574499
101.642,9757,17.1182,93,83,70,1680,5500,3.58337,91,6.11808,13304581927
104.721,9491,17.1182,93,83,70,1680,5500,3.58337,91,6.11808,13404601829
103.238,10816,17.1182,93,83,70,1680,5500,3.58337,91,6.11808,13504609456
103.196,9083,17.1182,93,83,70,1680,5500,3.58337,91,6.11808,13604617128
102.097,9744,17.1182,93,83,70,1680,5500,3.58337,91,6.11808,13704635070
101.297,10648,16.2879,86,84,70,1665,5500,3.58337,87,6.11805,13804641450
