os,cpu,gpu,ram,kernel,driver
Gentoo/Linux,Intel Core i7-3630QM CPU @ 2.40GHz,,16349712,5.12.0-gentoo-x86_64,3.0 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
112.49,9022,26.7797,0,83,0,0,0,0,3.35409,15307184
108.56,12623,26.7797,0,83,0,0,0,0,3.35409,115403086
102.485,9309,26.2136,0,83,0,0,0,0,3.3541,215516526
99.6738,10686,26.2136,0,83,0,0,0,0,3.3541,315615880
101.724,9564,26.2136,0,83,0,0,0,0,3.3541,415687279
102.47,10569,26.2136,0,83,0,0,0,0,3.3541,515780197
102.912,9615,26.2136,0,83,0,0,0,0,3.3541,615846811
102.491,11318,26.799,0,84,0,0,0,0,3.35392,715930344
103.755,9443,26.799,0,84,0,0,0,0,3.35392,816008733
103.06,11112,26.799,0,84,0,0,0,0,3.35392,916081564
102.443,9783,26.799,0,84,0,0,0,0,3.35392,1016151433
102.457,9653,26.799,0,84,0,0,0,0,3.35392,1116214481
104.919,9277,29.927,0,84,0,0,0,0,3.3534,1216275555
102.202,10607,29.927,0,84,0,0,0,0,3.3534,1316346719
97.1273,11132,29.927,0,84,0,0,0,0,3.3534,1416417388
96.2112,9733,29.927,0,84,0,0,0,0,3.3534,1516490887
96.9577,9489,29.927,0,84,0,0,0,0,3.3534,1616575348
102.392,9591,30.9406,0,84,0,0,0,0,3.35344,1716672286
102.557,9446,30.9406,0,84,0,0,0,0,3.35344,1816741553
102.702,10290,30.9406,0,84,0,0,0,0,3.35344,1916814108
103.113,9380,30.9406,0,84,0,0,0,0,3.35344,2016897834
100.426,9455,30.9406,0,84,0,0,0,0,3.35344,2116968662
106.847,9337,27.451,0,82,0,0,0,0,3.35345,2217038176
106.238,9563,27.451,0,82,0,0,0,0,3.35345,2317105370
105.258,9584,27.451,0,82,0,0,0,0,3.35345,2417193930
102.225,9071,27.451,0,82,0,0,0,0,3.35345,2517278082
103.318,9198,27.451,0,82,0,0,0,0,3.35345,2617346108
116.442,8198,27.027,0,82,0,0,0,0,3.35333,2717411121
110.657,10182,27.027,0,82,0,0,0,0,3.35333,2817482141
109.608,9860,27.027,0,82,0,0,0,0,3.35333,2917547536
108.43,9796,27.027,0,82,0,0,0,0,3.35333,3017639157
107.859,9532,27.027,0,82,0,0,0,0,3.35333,3117719157
103.029,9888,28.3582,0,82,0,0,0,0,3.35335,3217787195
103.841,8691,28.3582,0,82,0,0,0,0,3.35335,3317882094
104.346,9218,28.3582,0,82,0,0,0,0,3.35335,3417944106
104.588,10092,28.3582,0,82,0,0,0,0,3.35335,3518021044
103.875,9616,28.3582,0,82,0,0,0,0,3.35335,3618102577
103.445,9697,28.1407,0,82,0,0,0,0,3.35341,3718175371
105.389,9189,28.1407,0,82,0,0,0,0,3.35341,3818239107
106.583,8552,28.1407,0,82,0,0,0,0,3.35341,3918301349
105.328,9795,28.1407,0,82,0,0,0,0,3.35341,4018361596
106.109,9592,28.1407,0,82,0,0,0,0,3.35341,4118435265
102.698,9247,27.0677,0,82,0,0,0,0,3.35339,4218514651
106.758,10024,27.0677,0,82,0,0,0,0,3.35339,4318608496
111.182,7982,27.0677,0,82,0,0,0,0,3.35339,4418686447
114.044,7673,27.0677,0,82,0,0,0,0,3.35339,4518757682
116.004,7920,27.0677,0,82,0,0,0,0,3.35339,4618818236
115.687,9283,26.4484,0,82,0,0,0,0,3.35331,4718883996
116.096,9470,26.4484,0,82,0,0,0,0,3.35331,4818971024
115.045,9350,26.4484,0,82,0,0,0,0,3.35331,4919044870
115.02,8212,26.4484,0,82,0,0,0,0,3.35331,5019133023
112.461,9050,26.4484,0,82,0,0,0,0,3.35331,5119197685
109.63,8928,28.4289,0,84,0,0,0,0,3.35328,5219268500
107.353,9100,28.4289,0,84,0,0,0,0,3.35328,5319335180
107.271,9350,28.4289,0,84,0,0,0,0,3.35328,5419405258
106.24,9927,28.4289,0,84,0,0,0,0,3.35328,5519473929
105.446,9838,28.4289,0,84,0,0,0,0,3.35328,5619555627
102.27,9547,27.7641,0,84,0,0,0,0,3.35331,5719639152
100.032,10081,27.7641,0,84,0,0,0,0,3.35331,5819707058
99.2355,9352,27.7641,0,84,0,0,0,0,3.35331,5919784862
101.391,9104,27.7641,0,84,0,0,0,0,3.35331,6019885499
102.479,8268,27.7641,0,84,0,0,0,0,3.35331,6119956458
111.512,8333,30.2211,0,83,0,0,0,0,3.35334,6220020345
103.686,9114,30.2211,0,83,0,0,0,0,3.35334,6320092178
103.185,10126,30.2211,0,83,0,0,0,0,3.35334,6420168090
104.1,9426,30.2211,0,83,0,0,0,0,3.35334,6520254894
103.956,9664,30.2211,0,83,0,0,0,0,3.35334,6620322121
93.5104,11963,29.2079,0,83,0,0,0,0,3.35319,6720393991
92.0217,10927,29.2079,0,83,0,0,0,0,3.35319,6820463827
88.868,11042,29.2079,0,83,0,0,0,0,3.35319,6920574077
89.976,10760,29.2079,0,83,0,0,0,0,3.35319,7020645059
90.2185,11340,29.2079,0,83,0,0,0,0,3.35319,7120726352
88.1446,11345,27.8049,0,83,0,0,0,0,3.35343,7220789017
89.6764,11140,27.8049,0,83,0,0,0,0,3.35343,7320855010
90.8443,10950,27.8049,0,83,0,0,0,0,3.35343,7420934989
91.1067,11123,27.8049,0,83,0,0,0,0,3.35343,7521009721
91.4559,10586,27.8049,0,83,0,0,0,0,3.35343,7621075721
92.2509,10840,25,0,83,0,0,0,0,3.35339,7721147511
95.8171,10142,25,0,83,0,0,0,0,3.35339,7821210389
97.8697,9980,25,0,83,0,0,0,0,3.35339,7921275093
98.4502,9847,25,0,83,0,0,0,0,3.35339,8021339841
98.8252,9773,25,0,83,0,0,0,0,3.35339,8121417154
99.0884,10092,25,0,83,0,0,0,0,3.35339,8221480218
99.5061,10050,27.6543,0,83,0,0,0,0,3.35291,8321564238
100.833,9881,27.6543,0,83,0,0,0,0,3.35291,8421627105
101.567,9676,27.6543,0,83,0,0,0,0,3.35291,8521689757
102.181,9499,27.6543,0,83,0,0,0,0,3.35291,8621754921
105.899,9443,27.6543,0,83,0,0,0,0,3.35291,8721827377
103.746,9612,25.1244,0,81,0,0,0,0,3.35291,8821892174
105.586,9237,25.1244,0,81,0,0,0,0,3.35291,8921954043
106.064,9560,25.1244,0,81,0,0,0,0,3.35291,9022020169
105.245,10041,25.1244,0,81,0,0,0,0,3.35291,9122089935
104.856,9645,25.1244,0,81,0,0,0,0,3.35291,9222170983
104.608,9305,26.1084,0,81,0,0,0,0,3.35287,9322235990
103.761,9921,26.1084,0,81,0,0,0,0,3.35287,9422303762
102.97,9770,26.1084,0,81,0,0,0,0,3.35287,9522386496
102.001,10121,26.1084,0,81,0,0,0,0,3.35287,9622448135
101.162,10400,26.1084,0,81,0,0,0,0,3.35287,9722525068
102.627,10545,27.6119,0,83,0,0,0,0,3.35265,9822598036
98.0919,10570,27.6119,0,83,0,0,0,0,3.35265,9922702370
96.8672,10318,27.6119,0,83,0,0,0,0,3.35265,10022773475
96.7409,10432,27.6119,0,83,0,0,0,0,3.35265,10122850283
95.6965,11351,27.6119,0,83,0,0,0,0,3.35265,10222919512
88.4105,11046,25.2525,0,83,0,0,0,0,3.35287,10322985652
89.2417,11097,25.2525,0,83,0,0,0,0,3.35287,10423057752
89.3885,10953,25.2525,0,83,0,0,0,0,3.35287,10523145196
89.642,10982,25.2525,0,83,0,0,0,0,3.35287,10623240594
89.9624,10950,25.2525,0,83,0,0,0,0,3.35287,10723314181
89.0971,10811,24.6944,0,81,0,0,0,0,3.35241,10823374560
