os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,4.6.0 NVIDIA 465.31
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.0108,63606,16.4557,100,48,73,1252,3505,3.55109,5.38893,2690356
16.0278,62127,16.4557,100,48,73,1252,3505,3.55109,5.38893,102698348
15.9534,62779,16.4557,100,48,73,1252,3505,3.55109,5.38893,202705960
15.8989,64400,18.5185,100,48,73,1252,3505,3.53278,5.38917,302728402
15.8448,63652,18.5185,100,48,73,1252,3505,3.53278,5.38917,402745084
15.8557,62983,18.5185,100,48,73,1252,3505,3.53278,5.38917,502753956
15.8753,62215,18.5185,100,48,73,1252,3505,3.53278,5.38917,602771378
15.9718,61546,18.5185,100,48,73,1252,3505,3.53278,5.38917,702779851
15.9704,62655,17.1575,100,48,73,1252,3505,3.48083,5.38706,802797745
16.1598,62456,17.1575,100,48,73,1252,3505,3.48083,5.38706,902838659
15.9652,64145,17.1575,100,48,73,1252,3505,3.48083,5.38706,1002858034
15.9689,62768,17.1575,100,48,73,1252,3505,3.48083,5.38706,1102880377
15.9362,61078,17.1575,100,48,73,1252,3505,3.48083,5.38706,1202888871
15.9666,61793,17.5505,100,48,73,1252,3505,3.474,5.38774,1302895685
15.9357,60832,17.5505,100,48,73,1252,3505,3.474,5.38774,1402902490
15.8277,64037,17.5505,100,48,73,1252,3505,3.474,5.38774,1502916034
16.0436,61052,17.5505,100,48,73,1252,3505,3.474,5.38774,1602946248
16.0474,60942,17.5505,100,48,73,1252,3505,3.474,5.38774,1702964953
16.0917,60945,17.5505,100,48,73,1252,3505,3.474,5.38774,1802976349
16.2628,61490,17.6808,100,48,73,1252,3505,3.47778,5.38767,1902982834
16.7904,59000,17.6808,100,48,73,1252,3505,3.47778,5.38767,2003000851
16.7232,60516,17.6808,100,48,73,1252,3505,3.47778,5.38767,2103009626
16.672,59234,17.6808,100,48,73,1252,3505,3.47778,5.38767,2203031552
16.5293,60813,17.6808,100,48,73,1252,3505,3.47778,5.38767,2303042289
16.4282,63849,17.3458,100,48,73,1252,3505,3.47778,5.38791,2403059344
15.9033,64372,17.3458,100,48,73,1252,3505,3.47778,5.38791,2503088640
15.7916,64215,17.3458,100,48,73,1252,3505,3.47778,5.38791,2603095466
15.9675,63132,17.3458,100,48,73,1252,3505,3.47778,5.38791,2703116133
15.9638,61811,17.3458,100,48,73,1252,3505,3.47778,5.38791,2803133661
15.9774,62217,17.9747,100,48,73,1252,3505,3.47742,5.38989,2903152678
15.8337,62596,17.9747,100,48,73,1252,3505,3.47742,5.38989,3003173506
15.7284,64425,17.9747,100,48,73,1252,3505,3.47742,5.38989,3103180584
15.8415,61596,17.9747,100,48,73,1252,3505,3.47742,5.38989,3203191122
15.9078,61496,17.9747,100,48,73,1252,3505,3.47742,5.38989,3303202040
15.9142,62660,17.5505,100,48,74,1252,3505,3.47742,5.38988,3403227668
16.3172,63166,17.5505,100,48,74,1252,3505,3.47742,5.38988,3503235495
16.1049,63709,17.5505,100,48,74,1252,3505,3.47742,5.38988,3603246644
15.9843,63712,17.5505,100,48,74,1252,3505,3.47742,5.38988,3703267622
15.9316,64467,17.5505,100,48,74,1252,3505,3.47742,5.38988,3803274262
15.9715,61514,17.5349,100,48,74,1252,3505,3.47638,5.39029,3903282772
15.8262,60543,17.5349,100,48,74,1252,3505,3.47638,5.39029,4003290341
15.737,64260,17.5349,100,48,74,1252,3505,3.47638,5.39029,4103297711
16.0246,60897,17.5349,100,48,74,1252,3505,3.47638,5.39029,4203306950
16.137,58842,17.5349,100,48,74,1252,3505,3.47638,5.39029,4303313381
16.198,60102,17.5349,100,48,74,1252,3505,3.47638,5.39029,4403333070
15.7592,63455,17.4112,100,48,73,1252,3505,3.4707,5.39052,4503353750
15.7321,63674,17.4112,100,48,73,1252,3505,3.4707,5.39052,4603362600
15.8096,62218,17.4112,100,48,73,1252,3505,3.4707,5.39052,4703385951
15.8615,62744,17.4112,100,48,73,1252,3505,3.4707,5.39052,4803428582
15.7871,65125,17.4112,100,48,73,1252,3505,3.4707,5.39052,4903434534
15.5997,64104,18.3292,100,48,74,1252,3505,3.47717,5.38994,5003440695
15.6421,63756,18.3292,100,48,74,1252,3505,3.47717,5.38994,5103451746
15.6141,63646,18.3292,100,48,74,1252,3505,3.47717,5.38994,5203461158
15.6462,63389,18.3292,100,48,74,1252,3505,3.47717,5.38994,5303469460
15.6968,63091,18.3292,100,48,74,1252,3505,3.47717,5.38994,5403480501
16.0831,62177,16.8342,100,48,74,1252,3505,3.47522,5.38875,5503489223
16.2181,61142,16.8342,100,48,74,1252,3505,3.47522,5.38875,5603506435
16.0236,63696,16.8342,100,48,74,1252,3505,3.47522,5.38875,5703526208
15.993,63005,16.8342,100,48,74,1252,3505,3.47522,5.38875,5803538111
15.7859,65214,16.8342,100,48,74,1252,3505,3.47522,5.38875,5903557934
15.8347,61787,16.6247,100,48,74,1252,3505,3.47522,5.38947,6003568168
15.3367,65536,16.6247,100,48,74,1252,3505,3.47522,5.38947,6103576022
15.5483,63197,16.6247,100,48,74,1252,3505,3.47522,5.38947,6203581075
15.5878,63501,16.6247,100,48,74,1252,3505,3.47522,5.38947,6303586948
15.6926,61712,16.6247,100,48,74,1252,3505,3.47522,5.38947,6403606391
15.794,60452,17.7358,100,48,74,1252,3505,3.48383,5.39148,6503615605
16.4724,60988,17.7358,100,48,74,1252,3505,3.48383,5.39148,6603626499
16.5287,61638,17.7358,100,48,74,1252,3505,3.48383,5.39148,6703633563
16.4592,61779,17.7358,100,48,74,1252,3505,3.48383,5.39148,6803644279
16.4339,60497,17.7358,100,48,74,1252,3505,3.48383,5.39148,6903653564
16.2553,64733,17.4112,100,48,74,1252,3505,3.47522,5.39148,7003660539
15.9719,62610,17.4112,100,48,74,1252,3505,3.47522,5.39148,7103666744
15.833,63563,17.4112,100,48,74,1252,3505,3.47522,5.39148,7203675010
