os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.697,20368,55.5556,59,60,81,1110,3054,0.861328,9.8477,777150
54.9722,17900,58.3333,59,57,81,1110,3054,0.861328,9.8477,100842979
50.5799,22798,58.3333,59,57,81,1110,3054,0.861328,9.8477,200898668
50.3081,19915,58.3333,59,57,81,1110,3054,0.861328,9.8477,300968009
50.2468,19657,58.3333,59,57,81,1110,3054,0.861328,9.8477,401025847
50.4364,18852,58.3333,59,57,81,1110,3054,0.861328,9.8477,501083683
53.2141,18792,55.1724,59,57,81,1110,3054,0.861328,9.8477,601209618
38.0347,29812,55.1724,59,57,81,1110,3054,0.861328,9.8477,701282175
40.7917,21785,55.1724,59,57,81,1110,3054,0.861328,9.8477,801340742
40.7538,22329,55.1724,59,57,81,1110,3054,0.861328,9.8477,901414650
40.6188,23285,55.1724,59,57,81,1110,3054,0.861328,9.8477,1001482760
40.344,22760,56.4593,51,60,81,1110,3054,0.857422,9.8477,1101539641
35.8414,32644,56.4593,51,60,81,1110,3054,0.857422,9.8477,1201611832
37.5158,23447,56.4593,51,60,81,1110,3054,0.857422,9.8477,1301683541
37.3601,28027,56.4593,51,60,81,1110,3054,0.857422,9.8477,1401742729
37.8788,27388,56.4593,51,60,81,1110,3054,0.857422,9.8477,1501798456
38.0191,28730,56.4593,51,60,81,1110,3054,0.857422,9.8477,1601854534
35.4509,28775,57.277,46,60,80,1110,3054,0.857422,9.84768,1701944552
40.0848,21540,57.277,46,60,80,1110,3054,0.857422,9.84768,1802002256
40.0462,21996,57.277,46,60,80,1110,3054,0.857422,9.84768,1902059257
38.7649,36166,57.277,46,60,80,1110,3054,0.857422,9.84768,2002114908
38.3165,27578,57.277,46,60,80,1110,3054,0.857422,9.84768,2102179867
39.7243,22212,56.25,45,59,80,1110,3054,0.857422,9.84779,2202237262
39.5442,22554,56.25,45,59,80,1110,3054,0.857422,9.84779,2302294922
