os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.669,18498,58.2278,64,60,81,1097,3054,0.861328,9.75663,1115025
53.9231,18598,58.2278,64,60,81,1097,3054,0.861328,9.75663,101176385
54.5578,18423,54.7619,64,60,81,1097,3054,0.861328,9.75663,202585406
54.3103,18489,54.7619,64,60,81,1097,3054,0.861328,9.75663,302643134
52.5641,20624,54.7619,64,60,81,1097,3054,0.861328,9.75663,402700770
53.0667,17955,54.7619,64,60,81,1097,3054,0.861328,9.75663,502773522
48.842,27557,54.7619,64,60,81,1097,3054,0.861328,9.75663,602831362
40.8756,27954,55.4455,60,61,80,1097,3054,0.853516,9.75615,702889607
39.0356,21103,55.4455,60,61,80,1097,3054,0.853516,9.75615,802930877
39.4938,21366,55.4455,60,61,80,1097,3054,0.853516,9.75615,902998690
39.3268,23751,55.4455,60,61,80,1097,3054,0.853516,9.75615,1003056574
38.7004,28931,55.4455,60,61,80,1097,3054,0.853516,9.75615,1103123520
38.1978,28920,56.3726,44,61,80,1097,3054,0.857422,9.75612,1203181230
38.7955,23311,56.3726,44,61,80,1097,3054,0.857422,9.75612,1303238506
38.4262,28130,56.3726,44,61,80,1097,3054,0.857422,9.75612,1403311637
38.3329,23220,56.3726,44,61,80,1097,3054,0.857422,9.75612,1503370220
37.7879,21849,56.3726,44,61,80,1097,3054,0.857422,9.75612,1603426952
36.1729,27645,56.5217,46,59,80,1097,3054,0.857422,9.75615,1703482802
39.046,26461,56.5217,46,59,80,1097,3054,0.857422,9.75615,1803538906
38.9948,27194,56.5217,46,59,80,1097,3054,0.857422,9.75615,1903642048
39.9844,25107,56.5217,46,59,80,1097,3054,0.857422,9.75615,2003698533
40.5945,21145,56.5217,46,59,80,1097,3054,0.857422,9.75615,2103770182
40.6318,23206,57.346,51,59,80,1097,3054,0.857422,9.75615,2203842583
38.1374,23777,57.346,51,59,80,1097,3054,0.857422,9.75615,2303901488
35.6844,27842,57.346,51,59,80,1097,3054,0.857422,9.75615,2404020826
37.929,20899,57.346,51,59,80,1097,3054,0.857422,9.75615,2504079124
38.2612,21874,57.346,51,59,80,1097,3054,0.857422,9.75615,2604156428
38.3665,28204,57.346,51,59,80,1097,3054,0.857422,9.75615,2704214655
23.9581,56918,58.7379,49,62,80,1097,3054,0.857422,9.75619,2804272422
31.9451,25514,58.7379,49,62,80,1097,3054,0.857422,9.75619,2904331390
34.67,28551,58.7379,49,62,80,1097,3054,0.857422,9.75619,3004389054
35.754,26252,58.7379,49,62,80,1097,3054,0.857422,9.75619,3104447372
36.4165,27564,58.7379,49,62,80,1097,3054,0.857422,9.75619,3204504835
41.1212,26549,57.6355,51,62,79,1006,3054,0.857422,9.75654,3304562699
39.9717,26882,57.6355,51,62,79,1006,3054,0.857422,9.75654,3404636084
41.1295,21821,57.6355,51,62,79,1006,3054,0.857422,9.75654,3504692802
41.0157,23067,57.6355,51,62,79,1006,3054,0.857422,9.75654,3604749194
40.9188,22278,57.6355,51,62,79,1006,3054,0.857422,9.75654,3704807178
41.9974,23440,62.9808,58,61,79,1032,3054,0.857422,9.75657,3804865064
43.6725,22417,62.9808,58,61,79,1032,3054,0.857422,9.75657,3904926455
43.5661,21504,62.9808,58,61,79,1032,3054,0.857422,9.75657,4004986078
43.1052,22503,62.9808,58,61,79,1032,3054,0.857422,9.75657,4105042589
42.9418,26030,62.9808,58,61,79,1032,3054,0.857422,9.75657,4205100120
44.4227,20288,62.3188,57,61,79,1084,3054,0.857422,9.7573,4305178579
44.8873,24547,62.3188,57,61,79,1084,3054,0.857422,9.7573,4405238638
45.3212,22045,62.3188,57,61,79,1084,3054,0.857422,9.7573,4505297998
45.4349,23416,62.3188,57,61,79,1084,3054,0.857422,9.7573,4605355649
46.3484,19802,62.3188,57,61,79,1084,3054,0.857422,9.7573,4705415280
42.6158,25544,61.0837,58,60,80,1084,3054,0.857422,9.75729,4805474821
45.7469,20678,61.0837,58,60,80,1084,3054,0.857422,9.75729,4905531324
44.2679,26069,61.0837,58,60,80,1084,3054,0.857422,9.75729,5005588810
45.3087,19626,61.0837,58,60,80,1084,3054,0.857422,9.75729,5105663943
45.5732,20667,61.0837,58,60,80,1084,3054,0.857422,9.75729,5205732466
43.5085,19129,60.0985,57,60,80,1084,3054,0.857422,9.75726,5305789220
45.1427,20095,60.0985,57,60,80,1084,3054,0.857422,9.75726,5405861360
46.0345,23564,60.0985,57,60,80,1084,3054,0.857422,9.75726,5505920947
46.7186,24426,60.0985,57,60,80,1084,3054,0.857422,9.75726,5605981842
