os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.5816,35331,34.5238,99,52,68,1252,3505,3.43829,8.10804,2322624
27.5683,36515,34.5238,99,52,68,1252,3505,3.43829,8.10804,102380076
27.6125,37498,34.5238,99,52,68,1252,3505,3.43829,8.10804,202437294
27.7509,34731,34.5238,99,52,68,1252,3505,3.43829,8.10804,302503557
27.7354,36106,34.9359,99,52,68,1252,3505,3.43829,8.10812,402527861
27.0416,37479,34.9359,99,52,68,1252,3505,3.43829,8.10812,502585139
27.8016,36692,34.9359,99,52,68,1252,3505,3.43829,8.10812,602642058
27.6033,35651,34.9359,99,52,68,1252,3505,3.43829,8.10812,702697215
27.7551,33105,34.9359,99,52,68,1252,3505,3.43829,8.10812,802752189
27.6986,35276,34.9359,99,52,68,1252,3505,3.43829,8.10812,902810150
27.4277,35232,35.1759,99,51,68,1252,3505,3.36774,8.10951,1002854239
26.9795,32955,35.1759,99,51,68,1252,3505,3.36774,8.10951,1102920576
26.5395,40514,35.1759,99,51,68,1252,3505,3.36774,8.10951,1202972638
26.0447,37879,35.1759,99,51,68,1252,3505,3.36774,8.10951,1303039910
25.8727,39183,35.1759,99,51,68,1252,3505,3.36774,8.10951,1403097669
25.0147,40985,38.25,99,51,68,1252,3505,3.36884,8.10807,1503162642
25.2822,36751,38.25,99,51,68,1252,3505,3.36884,8.10807,1603225235
25.0729,40162,38.25,99,51,68,1252,3505,3.36884,8.10807,1703283377
25.0927,38381,38.25,99,51,68,1252,3505,3.36884,8.10807,1803343148
25.061,41379,38.25,99,51,68,1252,3505,3.36884,8.10807,1903398261
25.9175,38584,38.2567,99,53,68,1252,3505,3.38098,8.11284,2003458785
25.5683,37767,38.2567,99,53,68,1252,3505,3.38098,8.11284,2103517752
25.4287,38783,38.2567,99,53,68,1252,3505,3.38098,8.11284,2203532873
25.3653,40606,38.2567,99,53,68,1252,3505,3.38098,8.11284,2303587304
25.2988,39332,38.2567,99,53,68,1252,3505,3.38098,8.11284,2403644787
26.3338,37974,36.2745,99,53,68,1252,3505,3.38098,8.11648,2503699739
25.6386,38488,36.2745,99,53,68,1252,3505,3.38098,8.11648,2603754097
25.3808,39296,36.2745,99,53,68,1252,3505,3.38098,8.11648,2703809048
25.1303,41267,36.2745,99,53,68,1252,3505,3.38098,8.11648,2803863676
25.1464,39919,36.2745,99,53,68,1252,3505,3.38098,8.11648,2903920479
25.0213,39966,36.9458,99,50,68,1252,3505,3.44397,8.1172,3003976821
24.8112,43831,36.9458,99,50,68,1252,3505,3.44397,8.1172,3104042588
25.1947,39546,36.9458,99,50,68,1252,3505,3.44397,8.1172,3204098165
25.1988,38071,36.9458,99,50,68,1252,3505,3.44397,8.1172,3304155377
25.2513,38818,36.9458,99,50,68,1252,3505,3.44397,8.1172,3404212048
25.2126,38448,36.8932,99,50,68,1252,3505,3.44397,8.11733,3504270474
25.3137,36904,36.8932,99,50,68,1252,3505,3.44397,8.11733,3604327002
25.2158,38632,36.8932,99,50,68,1252,3505,3.44397,8.11733,3704381675
25.0514,39841,36.8932,99,50,68,1252,3505,3.44397,8.11733,3804440564
25.1365,39576,36.8932,99,50,68,1252,3505,3.44397,8.11733,3904534844
25.2257,38766,34.1646,99,50,68,1252,3505,3.42834,8.11716,4004589927
24.6755,41347,34.1646,99,50,68,1252,3505,3.42834,8.11716,4104647181
25.0205,39266,34.1646,99,50,68,1252,3505,3.42834,8.11716,4204702913
25.0049,40732,34.1646,99,50,68,1252,3505,3.42834,8.11716,4304762058
25.1036,39603,34.1646,99,50,68,1252,3505,3.42834,8.11716,4404819544
25.1363,36696,34.1646,99,50,68,1252,3505,3.42834,8.11716,4504878079
25.4281,38734,35.7664,99,50,69,1252,3505,3.42053,8.11743,4604933737
25.1465,39891,35.7664,99,50,69,1252,3505,3.42053,8.11743,4704991685
25.1974,40233,35.7664,99,50,69,1252,3505,3.42053,8.11743,4805046277
25.1369,40709,35.7664,99,50,69,1252,3505,3.42053,8.11743,4905106265
25.097,39708,35.7664,99,50,69,1252,3505,3.42053,8.11743,5005163465
24.5327,40762,35.2078,99,51,69,1252,3505,3.42053,8.11725,5105232212
