os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.3782,11577,65.7025,42,53,46,675,5000,7.16663,45,9.54553,10663823659
109.421,9139,65.7025,42,53,46,675,5000,7.16663,45,9.54553,10763907423
101.823,9821,82.0388,42,53,50,1935,7000,7.14825,106,9.58107,10863964945
89.2459,11205,82.0388,42,53,50,1935,7000,7.14825,106,9.58107,10973664037
121.818,8209,82.0388,42,53,50,1935,7000,7.14825,106,9.58107,11073732153
89.1345,11219,82.0388,42,53,50,1935,7000,7.14825,106,9.58107,11173790756
102.596,9747,82.0388,42,53,50,1935,7000,7.14825,106,9.58107,11273851410
125.897,7943,93,42,52,54,1950,7000,7.14044,187,9.59187,11373911654
126.887,7881,93,42,52,54,1950,7000,7.14044,187,9.59187,11474513930
103.135,9696,93,42,52,54,1950,7000,7.14044,187,9.59187,11574595416
102.69,9738,93,42,52,54,1950,7000,7.14044,187,9.59187,11674653204
120.366,8308,93,42,52,54,1950,7000,7.14044,187,9.59187,11774992010
125.313,7980,94.0594,91,52,54,1950,7000,7.14044,209,9.5964,11875053710
115.567,8653,94.0594,91,52,54,1950,7000,7.14044,209,9.5964,11975112405
105.352,9492,94.0594,91,52,54,1950,7000,7.14044,209,9.5964,12075171316
131.666,7595,94.0594,91,52,54,1950,7000,7.14044,209,9.5964,12175229514
118.399,8446,94.0594,91,52,54,1950,7000,7.14044,209,9.5964,12275292159
95.5566,10465,94,91,52,56,1950,7000,7.13947,221,9.60715,12375370014
131.909,7581,94,91,52,56,1950,7000,7.13947,221,9.60715,12475428552
101.543,9848,94,91,52,56,1950,7000,7.13947,221,9.60715,12575489374
132.784,7531,94,91,52,56,1950,7000,7.13947,221,9.60715,12677202335
