os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 20.04.3 LTS,AMD FX-4170 Quad-Core Processor,,8131204,5.11.0-34-generic,4.6.0 NVIDIA 470.63.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.7885,22578,68.1034,49,53,71,836,3505,1.05371,0,6.52375,5567119
60.6512,19352,68.1034,49,53,71,836,3505,1.05371,0,6.52375,105683998
71.8255,13922,66.6667,38,53,71,836,3505,1.05371,0,6.5223,205744381
77.197,14049,66.6667,38,53,71,836,3505,1.05371,0,6.5223,305809535
70.023,16400,66.6667,38,53,71,836,3505,1.05371,0,6.5223,405871973
68.1237,17194,66.6667,38,53,71,836,3505,1.05371,0,6.5223,505933067
65.4683,20198,66.6667,38,53,71,836,3505,1.05371,0,6.5223,605993203
63.9131,12967,67.0213,38,53,71,836,3505,1.05371,0,6.52311,706092398
56.3947,22972,67.0213,38,53,71,836,3505,1.05371,0,6.52311,806153583
65.7462,17723,67.0213,38,53,71,836,3505,1.05371,0,6.52311,906216575
68.4514,15707,67.0213,38,53,71,836,3505,1.05371,0,6.52311,1006277005
69.0536,17908,67.0213,38,53,71,836,3505,1.05371,0,6.52311,1106337062
67.1973,17780,58.2474,42,52,71,836,3505,1.05371,0,6.52319,1206401084
69.7312,12715,58.2474,42,52,71,836,3505,1.05371,0,6.52319,1306549123
65.4548,18886,58.2474,42,52,71,836,3505,1.05371,0,6.52319,1406610816
63.1439,19366,58.2474,42,52,71,836,3505,1.05371,0,6.52319,1506676754
61.9393,13698,58.2474,42,52,71,836,3505,1.05371,0,6.52319,1606740438
63.1932,17519,58.9888,41,52,72,836,3505,1.05371,0,6.52298,1706802474
64.8007,14781,58.9888,41,52,72,836,3505,1.05371,0,6.52298,1806863956
62.9341,16414,58.9888,41,52,72,836,3505,1.05371,0,6.52298,1906929343
66.6599,16224,58.9888,41,52,72,836,3505,1.05371,0,6.52298,2006988236
64.5842,18747,58.9888,41,52,72,836,3505,1.05371,0,6.52298,2107051638
65.721,13285,61.413,44,52,71,836,3505,1.05371,0,6.52296,2207166507
62.0466,18014,61.413,44,52,71,836,3505,1.05371,0,6.52296,2307229392
51.6815,17591,61.413,44,52,71,836,3505,1.05371,0,6.52296,2407289068
56.8275,18096,61.413,44,52,71,836,3505,1.05371,0,6.52296,2507351151
61.0783,12121,61.413,44,52,71,836,3505,1.05371,0,6.52296,2607474073
61.8911,22207,61.413,44,52,71,836,3505,1.05371,0,6.52296,2707650951
65.4244,16303,64.8045,45,52,71,836,3505,1.05371,0,6.5224,2807710949
61.1619,15956,64.8045,45,52,71,836,3505,1.05371,0,6.5224,2907772638
63.5524,12418,64.8045,45,52,71,836,3505,1.05371,0,6.5224,3007832200
65.4636,23530,64.8045,45,52,71,836,3505,1.05371,0,6.5224,3107894025
65.4437,13558,64.8045,45,52,71,836,3505,1.05371,0,6.5224,3207988844
67.2419,15085,62.5668,41,52,71,836,3505,1.05371,0,6.52223,3308059451
70.9725,16949,62.5668,41,52,71,836,3505,1.05371,0,6.52223,3410151889
67.0131,15270,62.5668,41,52,71,836,3505,1.05371,0,6.52223,3510212233
67.8102,13947,62.5668,41,52,71,836,3505,1.05371,0,6.52223,3610272449
65.9284,15989,62.5668,41,52,71,836,3505,1.05371,0,6.52223,3710334992
65.8305,12530,55.4348,38,52,71,836,3505,1.05371,0,6.52257,3810399119
68.5746,16551,55.4348,38,52,71,836,3505,1.05371,0,6.52257,3910459755
67.4869,16131,55.4348,38,52,71,836,3505,1.05371,0,6.52257,4010521226
65.6325,16829,55.4348,38,52,71,836,3505,1.05371,0,6.52257,4110583509
64.6984,13103,55.4348,38,52,71,836,3505,1.05371,0,6.52257,4210644997
71.7627,10957,58.011,39,52,72,836,3505,1.05371,0,6.5228,4310705919
68.7822,16600,58.011,39,52,72,836,3505,1.05371,0,6.5228,4410803056
67.8327,14174,58.011,39,52,72,836,3505,1.05371,0,6.5228,4510867700
66.281,16786,58.011,39,52,72,836,3505,1.05371,0,6.5228,4610929320
68.1279,11793,58.011,39,52,72,836,3505,1.05371,0,6.5228,4711003147
58.699,12477,61.0526,47,52,72,836,3505,1.05371,0,6.52266,4811119202
61.5722,13647,61.0526,47,52,72,836,3505,1.05371,0,6.52266,4913082510
60.5385,15514,61.0526,47,52,72,836,3505,1.05371,0,6.52266,5013146942
60.8162,17111,61.0526,47,52,72,836,3505,1.05371,0,6.52266,5113205642
62.9977,14426,61.0526,47,52,72,836,3505,1.05371,0,6.52266,5213266057
60.9206,16125,59.4444,42,52,72,836,3505,1.05371,0,6.52266,5313325056
61.8826,14057,59.4444,42,52,72,836,3505,1.05371,0,6.52266,5413385102
59.6589,20773,59.4444,42,52,72,836,3505,1.05371,0,6.52266,5513444403
59.5381,12895,59.4444,42,52,72,836,3505,1.05371,0,6.52266,5613503592
59.4746,14500,59.4444,42,52,72,836,3505,1.05371,0,6.52266,5713562504
51.488,16907,68.75,43,53,71,836,3505,1.05371,0,6.52222,5813623720
56.1447,13892,68.75,43,53,71,836,3505,1.05371,0,6.52222,5913683784
