os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163784,5.8.14-zen1-1-zen-POTET,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.6774,6,0,56,45,135,405,0.00427246,3.45644,1245
27.2869,6,0,56,45,135,405,0.00427246,3.45644,101328
27.7479,6,0,56,45,135,405,0.00427246,3.45644,201540
29.5233,4,0,56,45,135,405,0.00427246,3.45665,301764
26.7189,4,0,56,45,135,405,0.00427246,3.45665,401851
27.7475,4,0,56,45,135,405,0.00427246,3.45665,501950
27.0114,4,0,56,45,135,405,0.00427246,3.45665,602058
26.677,4,0,56,45,135,405,0.00427246,3.45665,702317
30.385,11,0,56,45,135,405,0.00427246,3.44975,802382
30.1259,11,0,56,45,135,405,0.00427246,3.44975,902449
27.7467,11,0,56,45,135,405,0.00427246,3.44975,1002544
27.0462,11,0,56,45,135,405,0.00427246,3.44975,1102617
27.5337,11,0,56,45,135,405,0.00427246,3.44975,1202732
27.1078,4,0,56,45,135,405,0.00427246,3.44984,1302873
25.7923,4,0,56,45,135,405,0.00427246,3.44984,1402977
27.5002,4,0,56,45,135,405,0.00427246,3.44984,1503090
26.6694,4,0,56,45,135,405,0.00427246,3.44984,1603172
26.3414,4,0,56,45,135,405,0.00427246,3.44984,1703242
27.0394,2,0,56,46,135,405,0.00427246,3.44876,1803310
24.3819,2,0,56,46,135,405,0.00427246,3.44876,1903429
25.1208,2,0,56,46,135,405,0.00427246,3.44876,2003502
26.7776,2,0,56,46,135,405,0.00427246,3.44876,2103619
26.1511,2,0,56,46,135,405,0.00427246,3.44876,2203842
26.987,2,0,56,46,135,405,0.00427246,3.44876,2303952
28.999,4,0,56,46,135,405,0.00427246,3.45067,2404059
27.2564,4,0,56,46,135,405,0.00427246,3.45067,2504200
28.051,4,0,56,46,135,405,0.00427246,3.45067,2604267
27.259,4,0,56,46,135,405,0.00427246,3.45067,2704434
27.7768,4,0,56,46,135,405,0.00427246,3.45067,2804660
29.8472,5,0,56,46,135,405,0.00427246,3.4466,2904886
30.0739,5,0,56,46,135,405,0.00427246,3.4466,3005016
29.8862,5,0,56,46,135,405,0.00427246,3.4466,3105102
30.0474,5,0,56,46,135,405,0.00427246,3.4466,3205309
32.1981,5,0,56,46,135,405,0.00427246,3.4466,3305495
29.6604,3,0,56,46,135,405,0.00427246,3.44684,3405621
37.0477,3,0,56,46,135,405,0.00427246,3.44684,3505686
35.9423,3,0,56,46,135,405,0.00427246,3.44684,3605784
35.929,3,0,56,46,135,405,0.00427246,3.44684,3705874
35.5181,3,0,56,46,135,405,0.00427246,3.44684,3805944
59.1261,2,0,56,46,135,405,0.00427246,3.44684,3906067
42.7822,2,0,56,46,135,405,0.00427246,3.44684,4006133
42.8073,2,0,56,46,135,405,0.00427246,3.44684,4106232
48.0492,2,0,56,46,135,405,0.00427246,3.44684,4206352
50.755,2,0,56,46,135,405,0.00427246,3.44684,4306426
61.5422,6,0,55,46,135,405,0.00427246,3.4392,4406523
60.5446,6,0,55,46,135,405,0.00427246,3.4392,4506652
60.3459,6,0,55,46,135,405,0.00427246,3.4392,4606772
60.2341,6,0,55,46,135,405,0.00427246,3.4392,4706890
60.0885,6,0,55,46,135,405,0.00427246,3.4392,4806961
61.7665,12,0,55,46,135,405,0.00427246,3.43908,4907104
60.4835,12,0,55,46,135,405,0.00427246,3.43908,5007227
60.2527,12,0,55,46,135,405,0.00427246,3.43908,5107431
60.2097,12,0,55,46,135,405,0.00427246,3.43908,5207577
60.1686,12,0,55,46,135,405,0.00427246,3.43908,5307686
60.1534,12,0,53,46,135,405,0.00427246,3.3556,5407771
59.7318,12,0,53,46,135,405,0.00427246,3.3556,5507865
59.9778,12,0,53,46,135,405,0.00427246,3.3556,5607955
60.0299,12,0,53,46,135,405,0.00427246,3.3556,5708061
60.0299,12,0,53,46,135,405,0.00427246,3.3556,5808167
60.0299,12,0,53,46,135,405,0.00427246,3.3556,5908227
60.0299,12,0,53,46,135,405,0.00427246,3.3556,6008342
60.0299,12,0,53,46,135,405,0.00427246,3.3556,6108451
60.0299,12,0,53,46,135,405,0.00427246,3.3556,6208514
60.0299,12,0,53,46,135,405,0.00427246,3.3556,6308639
17.2168,22,0,53,46,135,405,0.00427246,3.765,6408698
26.652,22,0,53,46,135,405,0.00427246,3.765,6508769
42.337,22,0,53,46,135,405,0.00427246,3.765,6608829
44.7427,22,0,53,46,135,405,0.00427246,3.765,6708888
48.2817,22,0,53,46,135,405,0.00427246,3.765,6808957
50.7105,14,0,53,46,135,405,0.00427246,3.7886,6909057
60.1318,14,0,53,46,135,405,0.00427246,3.7886,7009115
60.0553,14,0,53,46,135,405,0.00427246,3.7886,7109175
60.0613,14,0,53,46,135,405,0.00427246,3.7886,7209186
60.0279,14,0,53,46,135,405,0.00427246,3.7886,7309293
59.9534,6,0,53,46,135,405,0.00427246,3.77271,7409407
60.3807,6,0,53,46,135,405,0.00427246,3.77271,7509531
60.0859,6,0,53,46,135,405,0.00427246,3.77271,7609689
59.7566,6,0,53,46,135,405,0.00427246,3.77271,7709794
59.8405,6,0,53,46,135,405,0.00427246,3.77271,7809882
63.1712,8,0,53,46,135,405,0.00427246,3.77298,7909950
59.6831,8,0,53,46,135,405,0.00427246,3.77298,8010053
59.7958,8,0,53,46,135,405,0.00427246,3.77298,8110175
60.1738,8,0,53,46,135,405,0.00427246,3.77298,8210241
60.1258,8,0,53,46,135,405,0.00427246,3.77298,8310310
58.1363,8,0,53,46,135,405,0.00427246,3.77298,8410383
60.0078,11,0,58,46,135,405,0.00427246,3.49497,8510446
55.0846,11,0,58,46,135,405,0.00427246,3.49497,8610509
56.6854,11,0,58,46,135,405,0.00427246,3.49497,8710620
57.4918,11,0,58,46,135,405,0.00427246,3.49497,8810690
55.8858,11,0,58,46,135,405,0.00427246,3.49497,8910764
60.69,8,0,58,46,135,405,0.00427246,3.49476,9010889
55.3465,8,0,58,46,135,405,0.00427246,3.49476,9110966
56.9022,8,0,58,46,135,405,0.00427246,3.49476,9211060
55.2112,8,0,58,46,135,405,0.00427246,3.49476,9311162
56.0366,8,0,58,46,135,405,0.00427246,3.49476,9411262
61.6918,11,0,55,46,135,405,0.00427246,3.46181,9511342
60.875,11,0,55,46,135,405,0.00427246,3.46181,9611404
53.278,11,0,55,46,135,405,0.00427246,3.46181,9711533
52.4848,11,0,55,46,135,405,0.00427246,3.46181,9811644
51.9715,11,0,55,46,135,405,0.00427246,3.46181,9911770
60.4887,10,0,55,46,135,405,0.00427246,3.46197,10011840
54.0618,10,0,55,46,135,405,0.00427246,3.46197,10111950
52.3989,10,0,55,46,135,405,0.00427246,3.46197,10212055
54.2532,10,0,55,46,135,405,0.00427246,3.46197,10312125
51.2899,10,0,55,46,135,405,0.00427246,3.46197,10412188
59.9305,12,0,57,46,135,405,0.00427246,3.44396,10512281
53.4745,12,0,57,46,135,405,0.00427246,3.44396,10612348
52.1065,12,0,57,46,135,405,0.00427246,3.44396,10712414
51.8169,12,0,57,46,135,405,0.00427246,3.44396,10812479
