os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.833,12299,48.1283,99,56,64,1890,875,4.12676,5.95351,15104827
120.596,5415,48.1283,99,56,64,1890,875,4.12676,5.95351,115112391
134.753,7377,49.1667,99,56,64,1855,875,4.14824,5.95363,215119973
126.632,6183,49.1667,99,56,64,1855,875,4.14824,5.95363,315125348
123.031,7265,49.1667,99,56,64,1855,875,4.14824,5.95363,415130685
123.923,6557,49.1667,99,56,64,1855,875,4.14824,5.95363,515137813
124.654,7237,49.1667,99,56,64,1855,875,4.14824,5.95363,615146175
199.521,5012,50.4644,99,56,65,1855,875,4.19121,5.95451,715151451
127.535,6263,50.4644,99,56,65,1855,875,4.19121,5.95451,815156513
126.114,5876,50.4644,99,56,65,1855,875,4.19121,5.95451,915163382
125.918,6823,50.4644,99,56,65,1855,875,4.19121,5.95451,1015167872
125.221,6936,50.4644,99,56,65,1855,875,4.19121,5.95451,1115173062
126.397,6578,49.8433,99,57,65,1845,875,4.25566,5.95328,1215178317
126.636,8335,49.8433,99,57,65,1845,875,4.25566,5.95328,1315183913
129.186,4501,49.8433,99,57,65,1845,875,4.25566,5.95328,1415189090
126.407,6296,49.8433,99,57,65,1845,875,4.25566,5.95328,1515194798
126.18,7212,49.8433,99,57,65,1845,875,4.25566,5.95328,1615200083
126.642,4302,49.8433,99,57,65,1845,875,4.25566,5.95328,1715207594
125.572,9465,48.2972,99,57,66,1860,875,4.32012,5.95361,1815212738
126.958,6366,48.2972,99,57,66,1860,875,4.32012,5.95361,1915219901
128.46,4428,48.2972,99,57,66,1860,875,4.32012,5.95361,2015224732
126.94,7960,48.2972,99,57,66,1860,875,4.32012,5.95361,2115229423
127.108,4862,48.2972,99,57,66,1860,875,4.32012,5.95361,2215235262
133.193,4548,46.0568,99,55,65,1900,875,4.3416,5.95229,2315241431
128.782,4438,46.0568,99,55,65,1900,875,4.3416,5.95229,2415247000
127.208,4804,46.0568,99,55,65,1900,875,4.3416,5.95229,2515251709
125.993,6639,46.0568,99,55,65,1900,875,4.3416,5.95229,2615258070
124.863,9794,46.0568,99,55,65,1900,875,4.3416,5.95229,2715265151
121.334,7877,46.6667,99,55,66,1905,875,4.42754,5.95306,2815269918
122.411,7689,46.6667,99,55,66,1905,875,4.42754,5.95306,2915276764
122.442,6497,46.6667,99,55,66,1905,875,4.42754,5.95306,3015282755
121.432,8198,46.6667,99,55,66,1905,875,4.42754,5.95306,3115288380
121.415,6383,46.6667,99,55,66,1905,875,4.42754,5.95306,3215294539
126.293,5920,46.0606,99,54,66,1840,875,4.47051,5.95317,3315301875
121.769,6314,46.0606,99,54,66,1840,875,4.47051,5.95317,3415306999
121.793,5442,46.0606,99,54,66,1840,875,4.47051,5.95317,3515312828
121.027,7359,46.0606,99,54,66,1840,875,4.47051,5.95317,3615318078
120.758,6731,46.0606,99,54,66,1840,875,4.47051,5.95317,3715323483
118.045,6253,45.8204,99,54,66,1815,875,4.51348,5.94934,3815329141
119.287,8273,45.8204,99,54,66,1815,875,4.51348,5.94934,3915335367
119.936,9114,45.8204,99,54,66,1815,875,4.51348,5.94934,4015341161
120.373,5361,45.8204,99,54,66,1815,875,4.51348,5.94934,4115346338
119.593,4935,45.8204,99,54,66,1815,875,4.51348,5.94934,4215350439
117.777,5494,44.9045,99,55,66,1925,875,4.59941,5.94992,4315356102
113.117,6340,44.9045,99,55,66,1925,875,4.59941,5.94992,4415361943
116.359,5658,44.9045,99,55,66,1925,875,4.59941,5.94992,4515366687
114.805,6565,44.9045,99,55,66,1925,875,4.59941,5.94992,4615372533
115.709,4856,44.9045,99,55,66,1925,875,4.59941,5.94992,4715391064
118.329,5611,45.5696,99,55,66,1925,875,4.66387,5.95007,4815397624
117.292,5351,45.5696,99,55,66,1925,875,4.66387,5.95007,4915402706
118.74,6639,45.5696,99,55,66,1925,875,4.66387,5.95007,5015408200
117.661,10023,45.5696,99,55,66,1925,875,4.66387,5.95007,5115414378
118.496,6394,45.5696,99,55,66,1925,875,4.66387,5.95007,5215419904
130.967,6285,46.9136,99,54,67,1870,875,4.72832,5.95396,5315424987
130.038,4925,46.9136,99,54,67,1870,875,4.72832,5.95396,5415430284
132.035,4868,46.9136,99,54,67,1870,875,4.72832,5.95396,5515435735
131.698,5696,46.9136,99,54,67,1870,875,4.72832,5.95396,5615440910
133.046,5012,46.9136,99,54,67,1870,875,4.72832,5.95396,5715446610
154.291,6208,48.4472,99,54,66,1895,875,4.77129,5.95163,5815454030
147.648,6082,48.4472,99,54,66,1895,875,4.77129,5.95163,5915468919
145.476,5413,48.4472,99,54,66,1895,875,4.77129,5.95163,6015476382
143.743,4366,48.4472,99,54,66,1895,875,4.77129,5.95163,6115482166
141.427,4640,48.4472,99,54,66,1895,875,4.77129,5.95163,6215487538
144.925,4492,49.3671,99,56,66,1875,875,4.79277,5.95534,6315493019
133.029,6006,49.3671,99,56,66,1875,875,4.79277,5.95534,6415497945
131.09,6763,49.3671,99,56,66,1875,875,4.79277,5.95534,6515504960
130.042,4743,49.3671,99,56,66,1875,875,4.79277,5.95534,6615509765
129.563,5630,49.3671,99,56,66,1875,875,4.79277,5.95534,6715515481
124.383,6604,47.546,99,56,67,1820,875,4.81426,5.95475,6815520300
122.269,9917,47.546,99,56,67,1820,875,4.81426,5.95475,6915526097
124.461,4858,47.546,99,56,67,1820,875,4.81426,5.95475,7015534973
124.425,5938,47.546,99,56,67,1820,875,4.81426,5.95475,7115540241
123.04,10024,47.546,99,56,67,1820,875,4.81426,5.95475,7215546138
133.522,6310,50,99,57,67,1885,875,4.83574,5.95404,7315551086
124.484,7353,50,99,57,67,1885,875,4.83574,5.95404,7415571642
110.275,4651,50,99,57,67,1885,875,4.83574,5.95404,7515579779
113.465,5007,50,99,57,67,1885,875,4.83574,5.95404,7615584840
113.949,7162,50,99,57,67,1885,875,4.83574,5.95404,7715591727
117.956,6707,45.8716,99,57,67,1845,875,4.9002,5.954,7815596786
120.243,7429,45.8716,99,57,67,1845,875,4.9002,5.954,7915601518
119.82,6584,45.8716,99,57,67,1845,875,4.9002,5.954,8015621525
119.844,7596,45.8716,99,57,67,1845,875,4.9002,5.954,8115628697
120.055,5300,45.8716,99,57,67,1845,875,4.9002,5.954,8215633403
113.199,7803,47.1642,99,58,67,1840,875,4.94316,5.95718,8315638658
118.587,7299,47.1642,99,58,67,1840,875,4.94316,5.95718,8415645216
122.42,5912,47.1642,99,58,67,1840,875,4.94316,5.95718,8515649626
121.61,5641,47.1642,99,58,67,1840,875,4.94316,5.95718,8615678439
121.19,5020,47.1642,99,58,67,1840,875,4.94316,5.95718,8715683808
119.847,11865,47.006,99,58,67,1765,875,5.05059,5.95285,8815689125
122.36,4524,47.006,99,58,67,1765,875,5.05059,5.95285,8915696409
122.415,6193,47.006,99,58,67,1765,875,5.05059,5.95285,9015703692
122.256,5146,47.006,99,58,67,1765,875,5.05059,5.95285,9115709642
121.337,4175,47.006,99,58,67,1765,875,5.05059,5.95285,9215714960
78.2779,12775,44.6108,99,54,68,1805,875,5.13652,5.95107,9315720969
115.397,6844,44.6108,99,54,68,1805,875,5.13652,5.95107,9415726016
117.98,6254,44.6108,99,54,68,1805,875,5.13652,5.95107,9515731208
118.617,6287,44.6108,99,54,68,1805,875,5.13652,5.95107,9615735894
119.099,6664,44.6108,99,54,68,1805,875,5.13652,5.95107,9715741091
155.039,6450,44.6108,99,54,67,1845,875,5.22246,5.95219,9815746446
120.555,5861,44.6108,99,54,67,1845,875,5.22246,5.95219,9915751414
120.292,4327,44.6108,99,54,67,1845,875,5.22246,5.95219,10015756258
117.562,11012,44.6108,99,54,67,1845,875,5.22246,5.95219,10115761260
118.515,6921,44.6108,99,54,67,1845,875,5.22246,5.95219,10215767673
187.371,5337,44.1088,99,56,68,1760,875,5.24395,5.95273,10315773092
112.839,9536,44.1088,99,56,68,1760,875,5.24395,5.95273,10415778481
113.889,14138,44.1088,99,56,68,1760,875,5.24395,5.95273,10515808483
115.031,6647,44.1088,99,56,68,1760,875,5.24395,5.95273,10615813586
114.133,12505,44.1088,99,56,68,1760,875,5.24395,5.95273,10715819562
113.576,12688,46.5672,99,56,67,1855,875,5.28691,5.9501,10815825752
117.065,10565,46.5672,99,56,67,1855,875,5.28691,5.9501,10915830628
113.163,14816,46.5672,99,56,67,1855,875,5.28691,5.9501,11015835642
115.126,6733,46.5672,99,56,67,1855,875,5.28691,5.9501,11115840788
113.971,13357,46.5672,99,56,67,1855,875,5.28691,5.9501,11215846216
115.26,5139,43.465,99,55,68,1885,875,5.32988,5.95057,11315851423
111.143,4729,43.465,99,55,68,1885,875,5.32988,5.95057,11415858497
110.738,14433,43.465,99,55,68,1885,875,5.32988,5.95057,11515866485
112.779,12755,43.465,99,55,68,1885,875,5.32988,5.95057,11615873005
114.127,6714,43.465,99,55,68,1885,875,5.32988,5.95057,11715881445
115.513,4903,45.2888,99,55,67,1850,875,5.37285,5.9506,11815886124
120.511,7149,45.2888,99,55,67,1850,875,5.37285,5.9506,11915893428
120.724,5063,45.2888,99,55,67,1850,875,5.37285,5.9506,12015898169
