os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Pentium CPU G4560 @ 3.50GHz,GeForce GTX 1050,8104904,5.11.9-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.3881,26956,93.1507,57,60,49,1721,3504,0.923157,3.44279,1653658
32.3858,28727,93.1507,57,60,49,1721,3504,0.923157,3.44279,101717477
33.2156,25722,93.1507,57,60,49,1721,3504,0.923157,3.44279,202779135
33.3197,30607,93.1507,57,60,49,1721,3504,0.923157,3.44279,302839498
35.2902,27440,91.2,62,60,49,1721,3504,0.923157,3.44315,402948143
33.1761,27088,91.2,62,60,49,1721,3504,0.923157,3.44315,503011411
32.8639,30361,91.2,62,60,49,1721,3504,0.923157,3.44315,603071611
32.91,29012,91.2,62,60,49,1721,3504,0.923157,3.44315,703492555
33.3142,28097,91.2,62,60,49,1721,3504,0.923157,3.44315,804730783
35.3776,26367,86.9347,62,60,49,1721,3504,0.923157,3.44304,904788796
33.0751,27981,86.9347,62,60,49,1721,3504,0.923157,3.44304,1004847455
34.033,26198,86.9347,62,60,49,1721,3504,0.923157,3.44304,1104905063
33.7572,28302,86.9347,62,60,49,1721,3504,0.923157,3.44304,1204962038
34.3175,28705,86.9347,62,60,49,1721,3504,0.923157,3.44304,1307429188
38.8515,25340,90.0943,59,60,50,1721,3504,0.921204,3.44381,1407491300
37.8381,30103,90.0943,59,60,50,1721,3504,0.921204,3.44381,1507551970
37.4848,27234,90.0943,59,60,50,1721,3504,0.921204,3.44381,1607614977
37.0751,25813,90.0943,59,60,50,1721,3504,0.921204,3.44381,1707751362
37.2223,24863,90.0943,59,60,50,1721,3504,0.921204,3.44381,1807815096
38.5624,25932,90.1478,69,59,50,1721,3504,0.921204,3.44416,1907873236
35.1146,30241,90.1478,69,59,50,1721,3504,0.921204,3.44416,2007931805
34.551,27321,90.1478,69,59,50,1721,3504,0.921204,3.44416,2107990899
34.9229,25624,90.1478,69,59,50,1721,3504,0.921204,3.44416,2208054960
35.3585,26483,90.1478,69,59,50,1721,3504,0.921204,3.44416,2308112367
44.9721,22236,89.5,70,59,50,1721,3504,0.933167,3.44378,2408169056
35.8726,33224,89.5,70,59,50,1721,3504,0.933167,3.44378,2508232621
35.9764,26903,89.5,70,59,50,1721,3504,0.933167,3.44378,2608267962
35.2203,29980,89.5,70,59,50,1721,3504,0.933167,3.44378,2708328159
35.1183,28234,89.5,70,59,50,1721,3504,0.933167,3.44378,2808383490
34.919,33176,90.5941,65,60,50,1721,3504,0.933167,3.44376,2908441208
33.9636,30051,90.5941,65,60,50,1721,3504,0.933167,3.44376,3008500541
35.2639,25996,90.5941,65,60,50,1721,3504,0.933167,3.44376,3108557598
35.6076,25716,90.5941,65,60,50,1721,3504,0.933167,3.44376,3208615051
34.8406,29012,90.5941,65,60,50,1721,3504,0.933167,3.44376,3308732992
34.673,26830,90.2439,67,60,50,1721,3504,0.933167,3.44364,3408791700
31.8874,30910,90.2439,67,60,50,1721,3504,0.933167,3.44364,3508849103
34.4614,23045,90.2439,67,60,50,1721,3504,0.933167,3.44364,3608907418
33.9098,27864,90.2439,67,60,50,1721,3504,0.933167,3.44364,3708965585
34.3394,28024,90.2439,67,60,50,1721,3504,0.933167,3.44364,3809021949
33.9786,30836,88.8889,68,60,50,1721,3504,0.933167,3.44401,3909910603
32.3698,32468,88.8889,68,60,50,1721,3504,0.933167,3.44401,4009972028
30.954,32728,88.8889,68,60,50,1721,3504,0.933167,3.44401,4110035891
31.0751,26366,88.8889,68,60,50,1721,3504,0.933167,3.44401,4210094899
32.0874,27763,88.8889,68,60,50,1721,3504,0.933167,3.44401,4310154777
32.3953,32821,88.8889,68,60,50,1721,3504,0.933167,3.44401,4410162019
30.0824,36555,88.9423,64,60,50,1721,3504,0.933167,3.39081,4510217761
33.1104,28342,88.9423,64,60,50,1721,3504,0.933167,3.39081,4612000060
34.0135,27010,88.9423,64,60,50,1721,3504,0.933167,3.39081,4712096523
34.968,29074,88.9423,64,60,50,1721,3504,0.933167,3.39081,4812154909
34.8529,29892,88.9423,64,60,50,1721,3504,0.933167,3.39081,4912212482
35.3476,30155,89.7561,70,61,50,1721,3504,0.933167,3.39257,5012273564
36.0324,27047,89.7561,70,61,50,1721,3504,0.933167,3.39257,5112337274
36.3908,27451,89.7561,70,61,50,1721,3504,0.933167,3.39257,5212393854
36.2686,29311,89.7561,70,61,50,1721,3504,0.933167,3.39257,5312451669
35.3779,31666,89.7561,70,61,50,1721,3504,0.933167,3.39257,5412514119
34.1233,31912,89.2157,62,61,50,1721,3504,0.933167,3.3929,5512572874
34.4101,26045,89.2157,62,61,50,1721,3504,0.933167,3.3929,5612637046
34.3749,22773,89.2157,62,61,50,1721,3504,0.933167,3.3929,5712696136
33.3492,29666,89.2157,62,61,50,1721,3504,0.933167,3.3929,5812754310
