os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
353.232,2831,13.9883,42,53,36,2439,1000,1.42203,77,5.12585,170289295
354.736,2819,13.9883,42,53,36,2439,1000,1.42203,77,5.12585,270308489
345.901,2891,13.9883,42,53,36,2439,1000,1.42203,77,5.12585,370313290
353.982,2825,13.9883,42,53,36,2439,1000,1.42203,77,5.12585,470318646
362.976,2755,13.9883,42,53,36,2439,1000,1.42203,77,5.12585,570329933
373.274,2679,13.9883,42,53,36,2439,1000,1.42203,77,5.12585,670339522
326.158,3066,15.3718,38,53,36,2445,1000,1.42203,76,5.12524,770345174
343.879,2908,15.3718,38,53,36,2445,1000,1.42203,76,5.12524,870349743
341.297,2930,15.3718,38,53,36,2445,1000,1.42203,76,5.12524,970355400
354.988,2817,15.3718,38,53,36,2445,1000,1.42203,76,5.12524,1070369690
342.349,2921,15.3718,38,53,36,2445,1000,1.42203,76,5.12524,1170375339
369.549,2706,15.8957,38,57,35,2446,1000,1.42203,75,5.12524,1270380437
307.125,3256,15.8957,38,57,35,2446,1000,1.42203,75,5.12524,1370383981
439.367,2276,15.8957,38,57,35,2446,1000,1.42203,75,5.12524,1470388307
389.105,2570,15.8957,38,57,35,2446,1000,1.42203,75,5.12524,1570391704
341.413,2929,15.8957,38,57,35,2446,1000,1.42203,75,5.12524,1670396037
330.797,3023,16.0369,38,57,36,2445,1000,1.42203,75,5.12572,1770404153
400.641,2496,16.0369,38,57,36,2445,1000,1.42203,75,5.12572,1870411045
373.972,2674,16.0369,38,57,36,2445,1000,1.42203,75,5.12572,1970415939
337.952,2959,16.0369,38,57,36,2445,1000,1.42203,75,5.12572,2070420804
391.236,2556,16.0369,38,57,36,2445,1000,1.42203,75,5.12572,2170425126
362.45,2759,15.9967,37,55,35,2446,1000,1.42203,74,5.12548,2270430693
387.447,2581,15.9967,37,55,35,2446,1000,1.42203,74,5.12548,2370435336
336.247,2974,15.9967,37,55,35,2446,1000,1.42203,74,5.12548,2470438542
349.773,2859,15.9967,37,55,35,2446,1000,1.42203,74,5.12548,2570441886
373.274,2679,15.9967,37,55,35,2446,1000,1.42203,74,5.12548,2670445454
338.983,2950,16.1937,38,55,36,2445,1000,1.42203,74,5.12585,2770448595
347.584,2877,16.1937,38,55,36,2445,1000,1.42203,74,5.12585,2870451403
366.838,2726,16.1937,38,55,36,2445,1000,1.42203,74,5.12585,2970465337
358.038,2793,16.1937,38,55,36,2445,1000,1.42203,74,5.12585,3070470354
359.324,2783,16.1937,38,55,36,2445,1000,1.42203,74,5.12585,3170474269
298.418,3351,15.9967,38,59,35,2445,1000,1.42203,73,5.12536,3270478083
377.216,2651,15.9967,38,59,35,2445,1000,1.42203,73,5.12536,3370488671
372.024,2688,15.9967,38,59,35,2445,1000,1.42203,73,5.12536,3470499560
379.363,2636,15.9967,38,59,35,2445,1000,1.42203,73,5.12536,3570507796
312.012,3205,15.9967,38,59,35,2445,1000,1.42203,73,5.12536,3670512640
434.972,2299,16.2907,39,59,36,2445,1000,1.42203,74,5.12585,3770518646
368.732,2712,16.2907,39,59,36,2445,1000,1.42203,74,5.12585,3870523112
359.324,2783,16.2907,39,59,36,2445,1000,1.42203,74,5.12585,3970528121
353.732,2827,16.2907,39,59,36,2445,1000,1.42203,74,5.12585,4070532338
311.429,3211,16.2907,39,59,36,2445,1000,1.42203,74,5.12585,4170537178
383.142,2610,16.4304,39,60,36,2444,1000,1.42203,74,5.12572,4270545858
350.631,2852,16.4304,39,60,36,2444,1000,1.42203,74,5.12572,4370552492
363.901,2748,16.4304,39,60,36,2444,1000,1.42203,74,5.12572,4470556188
340.832,2934,16.4304,39,60,36,2444,1000,1.42203,74,5.12572,4570560458
321.337,3112,16.4304,39,60,36,2444,1000,1.42203,74,5.12572,4670566283
417.537,2395,15.9933,39,60,35,2445,1000,1.42215,74,5.12645,4770574217
318.269,3142,15.9933,39,60,35,2445,1000,1.42215,74,5.12645,4870578030
385.356,2595,15.9933,39,60,35,2445,1000,1.42215,74,5.12645,4970638755
361.402,2767,15.9933,39,60,35,2445,1000,1.42215,74,5.12645,5070644073
318.471,3140,15.9933,39,60,35,2445,1000,1.42215,74,5.12645,5170647873
382.555,2614,16.9308,39,55,36,2445,1000,1.42215,74,5.12719,5270652803
377.074,2652,16.9308,39,55,36,2445,1000,1.42215,74,5.12719,5370667396
399.361,2504,16.9308,39,55,36,2445,1000,1.42215,74,5.12719,5470671742
376.364,2657,16.9308,39,55,36,2445,1000,1.42215,74,5.12719,5570675161
262.536,3809,16.9308,39,55,36,2445,1000,1.42215,74,5.12719,5670678837
432.526,2312,16.1752,40,55,36,2445,1000,1.42215,75,5.12706,5770684771
377.358,2650,16.1752,40,55,36,2445,1000,1.42215,75,5.12706,5870690108
334.113,2993,16.1752,40,55,36,2445,1000,1.42215,75,5.12706,5970695500
375.375,2664,16.1752,40,55,36,2445,1000,1.42215,75,5.12706,6070699185
230.947,4330,16.1752,40,55,36,2445,1000,1.42215,75,5.12706,6170705358
374.392,2671,17.7311,41,57,36,2444,1000,1.42258,75,5.12874,6270710196
338.409,2955,17.7311,41,57,36,2444,1000,1.42258,75,5.12874,6370714786
284.252,3518,17.7311,41,57,36,2444,1000,1.42258,75,5.12874,6470719591
369.004,2710,17.7311,41,57,36,2444,1000,1.42258,75,5.12874,6570723368
367.377,2722,17.7311,41,57,36,2444,1000,1.42258,75,5.12874,6670732605
370.37,2700,19.8145,43,57,36,2445,1000,1.42258,75,5.12984,6770737367
362.582,2758,19.8145,43,57,36,2445,1000,1.42258,75,5.12984,6870750307
374.672,2669,19.8145,43,57,36,2445,1000,1.42258,75,5.12984,6970768712
271.665,3681,19.8145,43,57,36,2445,1000,1.42258,75,5.12984,7070819634
367.242,2723,19.8145,43,57,36,2445,1000,1.42258,75,5.12984,7170823363
405.186,2468,20.3333,43,63,36,2445,1000,1.42258,75,5.13069,7270826898
358.68,2788,20.3333,43,63,36,2445,1000,1.42258,75,5.13069,7370830675
399.521,2503,20.3333,43,63,36,2445,1000,1.42258,75,5.13069,7470835041
236.295,4232,20.3333,43,63,36,2445,1000,1.42258,75,5.13069,7570838901
326.477,3063,20.3333,43,63,36,2445,1000,1.42258,75,5.13069,7670848558
