27.535,36.317,14.595,17,57,50,1240,5005.8,2071.133,72.389,0,4434691
31.643,31.603,14.595,17,57,50,1240,5005.8,2071.133,72.389,0,4471008
84.019,11.902,14.595,17,57,50,1240,5005.8,2071.133,72.389,0,4502611
83.886,11.921,14.595,17,57,50,1240,5005.8,2071.133,72.389,0,4514513
37.252,26.844,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4526434
10.603,94.313,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4553278
25.721,38.879,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4647591
68.875,14.519,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4686470
77.658,12.877,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4700989
85.063,11.756,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4713866
60.255,16.596,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4725622
39.888,25.07,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4742218
42.646,23.449,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4767288
56.306,17.76,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4790737
83.822,11.93,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4808497
111.97,8.931,35.893,10,55,50,1240,5005.8,2104.77,68.655,0,4820427
45.025,22.21,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4829358
110.779,9.027,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4851568
123.381,8.105,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4860595
107.712,9.284,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4868700
83.001,12.048,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4877984
110.072,9.085,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4890032
129.116,7.745,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4899117
97.116,10.297,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4906862
112.956,8.853,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4917159
95.639,10.456,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4926012
125.518,7.967,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4936468
121.065,8.26,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4944435
113.792,8.788,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4952695
117.495,8.511,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4961483
114.784,8.712,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4969994
137.969,7.248,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4978706
114.89,8.704,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4985954
121.669,8.219,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,4994658
122.205,8.183,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5002877
103.018,9.707,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5011060
126.678,7.894,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5020767
107.481,9.304,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5028661
80.919,12.358,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5037965
67.645,14.783,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5050323
115.513,8.657,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5065106
105.307,9.496,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5073763
89.582,11.163,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5083259
135.08,7.403,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5094422
112.701,8.873,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5101825
135.08,7.403,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5110698
102.912,9.717,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5118101
122.519,8.162,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5127818
136.017,7.352,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5135980
119.175,8.391,50.299,23,57,51,1240,5005.8,2201.426,73.235,0,5143332
126.614,7.898,53.106,76,56,52,1569,5508,2400.855,115.053,0,5151723
110.436,9.055,53.106,76,56,52,1569,5508,2400.855,115.053,0,5159621
125.644,7.959,53.106,76,56,52,1569,5508,2400.855,115.053,0,5168676
66.525,15.032,53.106,76,56,52,1569,5508,2400.855,115.053,0,5176635
97.012,10.308,53.106,76,56,52,1569,5508,2400.855,115.053,0,5191667
86.806,11.52,53.106,76,56,52,1569,5508,2400.855,115.053,0,5201975
145.37,6.879,53.106,76,56,52,1569,5508,2400.855,115.053,0,5213495
104.899,9.533,53.106,76,56,52,1569,5508,2400.855,115.053,0,5220374
152.393,6.562,53.106,76,56,52,1569,5508,2400.855,115.053,0,5229907
137.438,7.276,53.106,76,56,52,1569,5508,2400.855,115.053,0,5236469
108.921,9.181,53.106,76,56,52,1569,5508,2400.855,115.053,0,5243745
153.304,6.523,53.106,76,56,52,1569,5508,2400.855,115.053,0,5252926
126.31,7.917,53.106,76,56,52,1569,5508,2400.855,115.053,0,5259449
116.959,8.55,53.106,76,56,52,1569,5508,2400.855,115.053,0,5267366
129.769,7.706,53.106,76,56,52,1569,5508,2400.855,115.053,0,5275916
93.006,10.752,53.106,76,56,52,1569,5508,2400.855,115.053,0,5283622
135.999,7.353,53.106,76,56,52,1569,5508,2400.855,115.053,0,5294374
140.39,7.123,53.106,76,56,52,1569,5508,2400.855,115.053,0,5301727
124.704,8.019,53.106,76,56,52,1569,5508,2400.855,115.053,0,5308850
151.976,6.58,53.106,76,56,52,1569,5508,2400.855,115.053,0,5316869
102.617,9.745,53.106,76,56,52,1569,5508,2400.855,115.053,0,5323449
121.153,8.254,53.106,76,56,52,1569,5508,2400.855,115.053,0,5333194
150.761,6.633,53.106,76,56,52,1569,5508,2400.855,115.053,0,5341448
157.505,6.349,53.106,76,56,52,1569,5508,2400.855,115.053,0,5348081
103.402,9.671,53.106,76,56,52,1569,5508,2400.855,115.053,0,5354430
110.681,9.035,53.106,76,56,52,1569,5508,2400.855,115.053,0,5364101
121.595,8.224,53.106,76,56,52,1569,5508,2400.855,115.053,0,5373136
154.012,6.493,53.106,76,56,52,1569,5508,2400.855,115.053,0,5381360
146.843,6.81,53.106,76,56,52,1569,5508,2400.855,115.053,0,5387853
166.445,6.008,53.106,76,56,52,1569,5508,2400.855,115.053,0,5394663
138.179,7.237,53.106,76,56,52,1569,5508,2400.855,115.053,0,5400671
125.423,7.973,53.106,76,56,52,1569,5508,2400.855,115.053,0,5407908
106.963,9.349,53.106,76,56,52,1569,5508,2400.855,115.053,0,5415881
137.571,7.269,53.106,76,56,52,1569,5508,2400.855,115.053,0,5425230
142.857,7,53.106,76,56,52,1569,5508,2400.855,115.053,0,5432499
157.257,6.359,53.106,76,56,52,1569,5508,2400.855,115.053,0,5439499
154.799,6.46,53.106,76,56,52,1569,5508,2400.855,115.053,0,5445858
135.814,7.363,52.608,67,57,53,1911,5508,2474.145,157.749,0,5452318
142.106,7.037,52.608,67,57,53,1911,5508,2474.145,157.749,0,5459681
111.819,8.943,52.608,67,57,53,1911,5508,2474.145,157.749,0,5466718
127.861,7.821,52.608,67,57,53,1911,5508,2474.145,157.749,0,5475661
87.009,11.493,52.608,67,57,53,1911,5508,2474.145,157.749,0,5483482
153.468,6.516,52.608,67,57,53,1911,5508,2474.145,157.749,0,5494975
131.285,7.617,52.608,67,57,53,1911,5508,2474.145,157.749,0,5501491
171.321,5.837,52.608,67,57,53,1911,5508,2474.145,157.749,0,5509108
112.524,8.887,52.608,67,57,53,1911,5508,2474.145,157.749,0,5514945
147.732,6.769,52.608,67,57,53,1911,5508,2474.145,157.749,0,5523832
148.104,6.752,52.608,67,57,53,1911,5508,2474.145,157.749,0,5530601
141.864,7.049,52.608,67,57,53,1911,5508,2474.145,157.749,0,5537353
142.126,7.036,52.608,67,57,53,1911,5508,2474.145,157.749,0,5544402
154.369,6.478,52.608,67,57,53,1911,5508,2474.145,157.749,0,5551438
152.742,6.547,52.608,67,57,53,1911,5508,2474.145,157.749,0,5557916
139.063,7.191,52.608,67,57,53,1911,5508,2474.145,157.749,0,5564463
133.726,7.478,52.608,67,57,53,1911,5508,2474.145,157.749,0,5571654
141.563,7.064,52.608,67,57,53,1911,5508,2474.145,157.749,0,5579132
151.309,6.609,52.608,67,57,53,1911,5508,2474.145,157.749,0,5586196
155.087,6.448,52.608,67,57,53,1911,5508,2474.145,157.749,0,5592805
141.663,7.059,52.608,67,57,53,1911,5508,2474.145,157.749,0,5599253
149.343,6.696,52.608,67,57,53,1911,5508,2474.145,157.749,0,5606312
145.921,6.853,52.608,67,57,53,1911,5508,2474.145,157.749,0,5613008
142.086,7.038,52.608,67,57,53,1911,5508,2474.145,157.749,0,5619861
157.06,6.367,52.608,67,57,53,1911,5508,2474.145,157.749,0,5626899
154.703,6.464,52.608,67,57,53,1911,5508,2474.145,157.749,0,5633266
155.521,6.43,52.608,67,57,53,1911,5508,2474.145,157.749,0,5639730
